465,0.501105
466,0.481681
467,0.462497
468,0.443567
469,0.424903
470,0.406518
471,0.388425
472,0.370635
473,0.353159
474,0.33601
475,0.319198
476,0.302733
477,0.286624
478,0.270883
479,0.255517
480,0.240536
481,0.225854
482,0.21158
483,0.197721
484,0.184286
485,0.171281
486,0.158715
487,0.146619
488,0.134973
489,0.123782
490,0.11305
491,0.102782
492,0.093017
493,0.083723
494,0.074906
495,0.06657
496,0.058718
497,0.051355
498,0.044484
499,0.038109
500,0.032232
501,0.026857
502,0.021986
503,0.017621
504,0.013765
505,0.010419
506,0.007586
507,0.005267
508,0.003463
509,0.002176
510,0.001406
511,0.001155
512,0.001422
513,0.002209
514,0.003516
515,0.005399
516,0.007821
517,0.01078
518,0.014275
519,0.018304
520,0.022866
521,0.02796
522,0.033584
523,0.039735
524,0.046413
525,0.053613
526,0.061336
527,0.069576
528,0.078334
529,0.087604
530,0.097386
531,0.107675
532,0.118469
533,0.129765
534,0.14156
535,0.15385
536,0.166631
537,0.179901
538,0.193656
539,0.207892
540,0.222605
541,0.237792
542,0.253449
543,0.269572
544,0.286156
545,0.303199
546,0.320695
547,0.338534
548,0.356813
549,0.37553
550,0.39468
551,0.41426
552,0.434265
553,0.454691
554,0.475534
555,0.496789
556,0.518453
557,0.540521
558,0.562988
559,0.585849
560,0.609102
561,0.632741
562,0.656761
563,0.681158
564,0.705928
565,0.731066
