900,0.6795,29.627793,15.153646
901,1.023971,29.2371,15.130535
902,1.589129,28.448062,15.018596
903,2.285101,27.421887,14.853494
904,3.019153,26.356391,14.687772
905,3.706117,25.472493,14.589305
906,4.276116,24.985674,14.630895
907,4.679506,25.065555,14.872531
908,4.88953,25.795842,15.342686
909,4.903341,27.151748,16.027544
910,4.741873,29.006374,16.874123
911,4.44866,31.163342,17.806001
912,4.087311,33.400566,18.743938
913,3.737112,35.508076,19.622594
914,3.486249,37.310175,20.398212
915,3.422571,38.671587,21.047079
916,3.6226,39.492761,21.55768
917,4.140454,39.700534,21.920494
918,4.998982,39.238893,22.118938
919,6.185335,38.06288,22.124108
920,7.652198,36.137627,21.894912
921,9.324354,33.444313,21.384333
922,11.108762,29.994995,20.551878
923,12.905647,25.857837,19.381742
924,14.618307,21.191638,17.904972
925,16.160243,16.281649,16.220946
926,17.459261,11.55701,14.508136
927,18.458989,7.559645,13.009317
928,19.118686,4.841304,11.979995
929,19.412253,3.804862,11.608558
930,19.327194,4.561689,11.944442
931,18.864046,6.89185,12.877948
932,18.036533,10.332755,14.184644
933,16.872409,14.336393,15.604401
934,15.414745,18.407842,16.911294
935,13.723081,22.177684,17.950382
936,11.873666,25.412798,18.643232
937,9.957788,27.993592,18.97569
938,8.077315,29.883084,18.9802
939,6.336995,31.101741,18.719368
940,4.833947,31.712546,18.273247
941,3.64591,31.815564,17.730737
942,2.820699,31.54867,17.184684
943,2.369552,31.089328,16.72944
944,2.266181,30.650679,16.45843
945,2.451777,30.464816,16.458296
946,2.844551,30.749425,16.796988
947,3.351425,31.662529,17.506977
948,3.879423,33.260904,18.570164
949,4.345115,35.48217,19.913643
950,4.681437,38.16142,21.421428
951,4.842078,41.07506,22.958569
952,4.804068,43.991341,24.397705
953,4.569196,46.708297,25.638747
954,4.164666,49.071055,26.617861
955,3.642918,50.971334,27.307126
956,3.080081,52.336676,27.708378
957,2.572178,53.116288,27.844233
958,2.228126,53.267665,27.747896
959,2.159059,52.745814,27.452436
960,2.464539,51.495671,26.980105
961,3.217668,49.448292,26.33298
962,4.452316,46.522364,25.48734
963,6.155961,42.634683,24.395322
964,8.270392,37.726189,22.998291
965,10.700218,31.813117,21.256667
966,13.32672,25.071238,19.198979
967,16.02329,17.944927,16.984109
968,18.668921,11.228634,14.948778
969,21.157578,6.008102,13.58284
970,23.402933,3.355549,13.379241
971,25.339214,3.856911,14.598062
972,26.919434,7.300682,17.110058
973,28.112396,12.805037,20.458717
974,28.899474,19.261295,24.080384
975,29.271915,25.735274,27.503595
976,29.229039,31.630342,30.42969
977,28.777515,36.65894,32.718227
978,27.931747,40.744052,34.3379
979,26.71527,43.928302,35.321786
980,25.162925,46.31475,35.738838
981,23.32339,48.036665,35.680027
982,21.261374,49.246351,35.253862
983,19.058529,50.113228,34.585878
984,16.811924,50.822467,33.817195
985,14.629075,51.566357,33.097716
986,12.619101,52.523135,32.571118
987,10.880692,53.824465,32.352579
988,9.488962,55.522568,32.505765
989,8.48422,57.574148,33.029184
990,7.865728,59.852658,33.859193
991,7.592221,62.184259,34.88824
992,7.588959,64.389358,35.989158
993,7.759245,66.311763,37.035504
994,7.997483,67.828076,37.91278
995,8.201238,68.840161,38.5207
996,8.280837,69.257,38.768919
997,8.166303,68.970143,38.568223
998,7.812289,67.822481,37.817385
999,7.202025,65.565384,36.383704
1000,6.351136,61.795459,34.073298
1001,5.311641,55.865084,30.588363
1002,4.175509,46.804667,25.490088
1003,3.076008,33.533654,18.304831
1004,2.183946,16.528074,9.35601
1005,1.695388,2.972094,2.333741
1006,1.808592,7.596759,4.702675
1007,2.691445,30.483653,16.587549
1008,4.446056,54.270182,29.358119
1009,7.081667,70.679472,38.880569
1010,10.506836,80.712336,45.609586
1011,14.545291,86.789248,50.66727
1012,18.970027,90.57266,54.771343
