435,0.554258
436,0.532773
437,0.511623
438,0.490721
439,0.470084
440,0.449729
441,0.429673
442,0.40993
443,0.390516
444,0.371445
445,0.352732
446,0.334391
447,0.316433
448,0.298873
449,0.281722
450,0.264991
451,0.248693
452,0.232838
453,0.217436
454,0.202497
455,0.188032
456,0.174048
457,0.160554
458,0.14756
459,0.135072
460,0.123099
461,0.111647
462,0.100723
463,0.090334
464,0.080486
465,0.071184
466,0.062433
467,0.05424
468,0.046608
469,0.039541
470,0.033045
471,0.027123
472,0.021778
473,0.017013
474,0.012833
475,0.009238
476,0.006232
477,0.003816
478,0.001994
479,0.000765
480,0.000133
481,0.000099
482,0.000669
483,0.001845
484,0.003625
485,0.006011
486,0.009001
487,0.012592
488,0.016784
489,0.02158
490,0.026977
491,0.032975
492,0.039554
493,0.046727
494,0.054495
495,0.062855
496,0.071806
497,0.081346
498,0.091473
499,0.102184
500,0.113479
501,0.125353
502,0.137806
503,0.150833
504,0.164433
505,0.178603
506,0.193339
507,0.208638
508,0.224498
509,0.240915
510,0.257885
511,0.275405
512,0.293472
513,0.312081
514,0.33123
515,0.351091
516,0.371482
517,0.392396
518,0.41383
519,0.435779
520,0.458236
521,0.481196
522,0.504655
523,0.528607
524,0.553046
525,0.577967
526,0.603364
527,0.629232
528,0.655565
529,0.682358
530,0.709604
531,0.737299
532,0.765436
533,0.79401
534,0.823015
535,0.852445
