220,10.575195,43.343423,26.959309
221,14.454754,41.031552,27.743153
222,17.063432,35.200665,26.132049
223,17.879565,26.45063,22.165098
224,16.749827,17.358993,17.05441
225,13.851451,13.091477,13.471464
226,9.769536,17.341604,13.55557
227,5.60811,27.433637,16.520874
228,2.874516,37.877355,20.375936
229,2.874307,45.542274,24.20829
230,5.882911,49.683219,27.783065
231,10.929676,50.332062,30.630869
232,16.462531,47.424837,31.943684
233,21.143793,40.646102,30.894948
234,24.155613,30.035204,27.095409
235,25.107218,18.059274,21.583246
236,23.865492,11.902158,17.883825
237,20.49659,17.905291,19.20094
238,15.098975,32.667969,23.883472
239,8.932386,46.513446,27.722916
240,4.143488,55.647622,29.895555
241,3.232338,60.133816,31.683077
242,10.951084,58.889837,34.920461
243,23.409724,46.513359,34.961542
244,32.73423,20.206905,26.470568
245,35.960349,16.320197,26.140273
246,32.093763,50.928164,41.510963
247,21.609214,69.677534,45.643374
248,7.94156,75.603333,41.772446
249,3.770249,71.244389,37.507319
250,18.679822,39.175757,28.927789
251,38.132177,42.110848,40.121513
252,50.410335,89.231993,69.821164
253,54.186995,96.485491,75.336243
254,50.956488,98.135701,74.546095
255,39.330222,98.815413,69.072817
256,16.220574,99.150345,57.685459
257,5.605445,99.338121,52.471783
258,44.18131,99.452425,71.816867
259,75.105435,99.529189,87.317312
260,87.993334,99.583903,93.788618
261,93.3973,99.624862,96.511081
262,95.938085,99.656823,97.797454
263,97.269272,99.682704,98.475988
264,98.031251,99.704337,98.867794
265,98.499582,99.722908,99.111245
266,98.804617,99.73926,99.271939
267,99.013033,99.753991,99.383512
268,99.161239,99.767537,99.464388
269,99.270237,99.78023,99.525233
270,99.351527,99.792174,99.57185
271,99.414716,99.803735,99.609226
272,99.445662,99.803459,99.624561
273,99.467164,99.802752,99.634958
274,99.481072,99.801649,99.64136
275,99.4886,99.80017,99.644385
276,99.490596,99.798367,99.644481
277,99.487402,99.796196,99.641799
278,99.47916,99.793648,99.636404
279,99.465758,99.790701,99.62823
280,99.446834,99.787325,99.61708
281,99.421728,99.783475,99.602602
282,99.389479,99.779097,99.584288
283,99.348704,99.77412,99.561412
284,99.297455,99.768457,99.532956
285,99.233009,99.761997,99.497503
286,99.151551,99.7546,99.453075
287,99.047668,99.746089,99.396878
288,98.913665,99.736261,99.324963
289,98.738158,99.724827,99.231492
290,98.504182,99.711326,99.107754
291,98.296702,99.701968,98.999335
292,98.034587,99.691348,98.862968
293,97.699062,99.679233,98.689148
294,97.263202,99.665335,98.464269
295,96.687686,99.649292,98.168489
296,95.913958,99.630643,97.772301
297,94.853036,99.608798,97.230917
298,93.366922,99.582985,96.474954
299,91.237586,99.552189,95.394888
300,88.115964,99.51505,93.815507
301,83.445365,99.469791,91.457578
302,76.358647,99.413794,87.886221
303,65.658593,99.343448,82.50102
304,50.229112,99.253578,74.741345
305,30.650808,99.136569,64.893689
306,11.736504,98.980937,55.35872
307,1.095364,98.768874,49.932119
308,1.387064,98.471889,49.929476
309,8.276635,98.042713,53.159674
310,16.595634,97.39964,56.997637
311,23.693755,96.394569,60.044162
312,28.820814,94.744142,61.782478
313,31.97674,91.888051,61.932395
314,33.459502,86.606312,60.032907
315,33.496516,76.231035,54.863776
316,32.294137,56.017391,44.155764
317,30.018822,23.643136,26.830979
318,26.822193,1.965721,14.393957
319,22.882955,12.774016,17.828486
320,18.434991,32.470767,25.452879
321,13.784348,46.525393,30.154871
322,9.303365,54.809012,32.056189
323,5.392333,59.224503,32.308418
324,2.410886,61.045192,31.728039
325,0.599976,60.935804,30.76789
326,0.027531,59.19008,29.608805
327,0.585076,55.870486,28.227781
328,2.030696,50.919892,26.475294
329,4.058681,44.255913,24.157297
330,6.364742,35.918884,21.141813
331,8.688834,26.302308,17.495571
332,10.832993,16.414842,13.623918
333,12.661028,7.935789,10.298408
334,14.088923,2.720205,8.404564
335,15.072258,1.827486,8.449872
336,15.597148,4.894727,10.245937
337,15.669914,10.505192,13.087553
338,15.314682,17.074364,16.194523
339,14.56635,23.443037,19.004694
340,13.469552,28.978877,21.224214
