700,0.332457
701,0.31836
702,0.30468
703,0.291409
704,0.27854
705,0.266064
706,0.253974
707,0.242262
708,0.230921
709,0.219942
710,0.209319
711,0.199044
712,0.18911
713,0.179512
714,0.170241
715,0.161291
716,0.152656
717,0.144329
718,0.136304
719,0.128574
720,0.121135
721,0.113979
722,0.107101
723,0.100496
724,0.094157
725,0.088079
726,0.082257
727,0.076685
728,0.071359
729,0.066273
730,0.061422
731,0.056802
732,0.052408
733,0.048234
734,0.044277
735,0.040532
736,0.036995
737,0.033662
738,0.030527
739,0.027588
740,0.02484
741,0.022279
742,0.019901
743,0.017704
744,0.015682
745,0.013833
746,0.012152
747,0.010638
748,0.009285
749,0.008092
750,0.007054
751,0.006169
752,0.005433
753,0.004845
754,0.0044
755,0.004096
756,0.00393
757,0.0039
758,0.004003
759,0.004236
760,0.004597
761,0.005084
762,0.005693
763,0.006423
764,0.007272
765,0.008237
766,0.009316
767,0.010508
768,0.011809
769,0.013218
770,0.014734
771,0.016353
772,0.018075
773,0.019898
774,0.02182
775,0.023838
776,0.025953
777,0.028161
778,0.030461
779,0.032853
780,0.035333
781,0.037902
782,0.040557
783,0.043297
784,0.046122
785,0.049028
786,0.052017
787,0.055085
788,0.058232
789,0.061457
790,0.064758
791,0.068135
792,0.071587
793,0.075112
794,0.07871
795,0.082379
796,0.086118
797,0.089928
798,0.093806
799,0.097752
800,0.101765
