700,0.363782
701,0.35203
702,0.340557
703,0.329357
704,0.318425
705,0.307756
706,0.297345
707,0.287193
708,0.277297
709,0.267645
710,0.258232
711,0.249054
712,0.240106
713,0.231385
714,0.222886
715,0.214605
716,0.206538
717,0.198681
718,0.19103
719,0.183582
720,0.176332
721,0.169278
722,0.162416
723,0.155741
724,0.149252
725,0.142943
726,0.136814
727,0.13086
728,0.125077
729,0.119462
730,0.114013
731,0.108726
732,0.103599
733,0.098628
734,0.093811
735,0.089145
736,0.084628
737,0.080256
738,0.076027
739,0.071939
740,0.067989
741,0.064174
742,0.060492
743,0.056942
744,0.05352
745,0.050224
746,0.047052
747,0.044003
748,0.041073
749,0.038261
750,0.035565
751,0.032982
752,0.030511
753,0.028149
754,0.025897
755,0.02375
756,0.021708
757,0.019769
758,0.017931
759,0.016192
760,0.014552
761,0.013007
762,0.011558
763,0.010201
764,0.008936
765,0.007762
766,0.006677
767,0.005679
768,0.004767
769,0.00394
770,0.003196
771,0.002535
772,0.001955
773,0.001454
774,0.001032
775,0.000688
776,0.00042
777,0.000228
778,0.00011
779,0.000065
780,0.000092
781,0.00019
782,0.000358
783,0.000595
784,0.000901
785,0.001274
786,0.001713
787,0.002218
788,0.002787
789,0.00342
790,0.004116
791,0.004875
792,0.005695
793,0.006575
794,0.007516
795,0.008515
796,0.009573
797,0.010689
798,0.011863
799,0.013092
800,0.014378
801,0.015718
802,0.017114
803,0.018563
804,0.020065
805,0.021621
806,0.023304
807,0.025057
808,0.02688
809,0.028772
810,0.030734
811,0.032765
812,0.034866
813,0.037035
814,0.039274
815,0.041581
816,0.043956
817,0.0464
818,0.048911
819,0.051491
820,0.054139
821,0.056854
822,0.059636
823,0.062486
824,0.065403
825,0.068387
826,0.071438
827,0.074555
828,0.077739
829,0.080989
830,0.084305
831,0.087687
832,0.091135
833,0.094649
834,0.098228
835,0.101872
836,0.105582
837,0.109357
838,0.113196
839,0.1171
840,0.121068
841,0.125101
842,0.129198
843,0.133359
844,0.137583
845,0.141872
846,0.146223
847,0.150638
848,0.155116
849,0.159657
850,0.16426
