380,18.533662,50.530164,34.531913
381,14.215029,60.143147,37.179088
382,9.34969,66.321213,37.835452
383,4.668544,69.789781,37.229163
384,1.216962,70.950389,36.083676
385,0.117526,69.698526,34.908026
386,2.090439,65.120059,33.605249
387,7.023381,54.656552,30.839966
388,13.989358,32.863887,23.426622
389,21.718524,3.69266,12.705592
390,29.109407,25.824699,27.467053
391,35.457389,67.967351,51.71237
392,40.415897,86.287993,63.351945
393,43.852297,93.352248,68.602273
394,45.708627,96.403986,71.056307
395,45.898901,97.88503,71.891966
396,44.235208,98.673661,71.454435
397,40.37413,99.125096,69.749613
398,33.814219,99.39875,66.606485
399,24.11634,99.572513,61.844426
400,11.910327,99.687163,55.798745
401,1.983936,99.763141,50.873538
402,1.664202,99.817159,50.740681
403,16.359354,99.856403,58.107879
404,39.014797,99.885465,69.450131
405,59.070134,99.907296,79.488715
406,73.022416,99.923916,86.473166
407,81.972549,99.936826,90.954688
408,87.631991,99.94698,93.789486
409,91.264297,99.955056,95.609677
410,93.654806,99.961547,96.808177
411,95.271627,99.966814,97.619221
412,96.394399,99.971125,98.182762
413,97.193303,99.974683,98.583993
414,97.774431,99.977641,98.876036
415,98.205612,99.980117,99.092865
416,98.531284,99.982204,99.256744
417,98.78123,99.983973,99.382602
418,98.975843,99.985481,99.480662
419,99.129357,99.986773,99.558065
420,99.251883,99.987885,99.619884
421,99.350722,99.988846,99.669784
422,99.431229,99.98968,99.710454
423,99.497381,99.990406,99.743893
424,99.552169,99.99104,99.771605
425,99.59787,99.991596,99.794733
426,99.636237,99.992083,99.81416
427,99.668629,99.992512,99.83057
428,99.696112,99.992889,99.8445
429,99.719529,99.993221,99.856375
430,99.739552,99.993514,99.866533
431,99.756719,99.993772,99.875245
432,99.771463,99.993998,99.88273
433,99.784137,99.994196,99.889167
434,99.795029,99.994369,99.894699
435,99.804373,99.99452,99.899446
436,99.81235,99.994648,99.903499
437,99.819077,99.994756,99.906916
438,99.824747,99.994846,99.909796
439,99.829465,99.994919,99.912192
440,99.833316,99.994977,99.914146
441,99.83637,99.99502,99.915695
442,99.838682,99.995049,99.916865
443,99.840295,99.995064,99.917679
444,99.841241,99.995066,99.918153
445,99.841542,99.995055,99.918298
446,99.841211,99.99503,99.918121
447,99.840254,99.994993,99.917624
448,99.838666,99.994943,99.916804
449,99.836434,99.994879,99.915656
450,99.83354,99.994801,99.91417
451,99.831785,99.994776,99.913281
452,99.829498,99.994741,99.91212
453,99.826662,99.994695,99.910678
454,99.823253,99.994638,99.908946
455,99.819244,99.994571,99.906908
456,99.8146,99.994491,99.904546
457,99.809277,99.9944,99.901839
458,99.803228,99.994297,99.898762
459,99.796392,99.994181,99.895286
460,99.788702,99.994051,99.891376
461,99.780077,99.993906,99.886992
462,99.770428,99.993746,99.882087
463,99.759649,99.99357,99.87661
464,99.747618,99.993376,99.870497
465,99.734195,99.993164,99.863679
466,99.719216,99.992931,99.856074
467,99.702493,99.992677,99.847585
468,99.683808,99.992399,99.838103
469,99.662907,99.992094,99.8275
470,99.639499,99.991761,99.81563
471,99.613239,99.991397,99.802318
472,99.583725,99.991,99.787362
473,99.550482,99.990567,99.770525
474,99.512954,99.990093,99.751524
475,99.47048,99.989575,99.730027
476,99.422277,99.989008,99.705642
477,99.367412,99.988387,99.677899
478,99.304767,99.987706,99.646236
479,99.232999,99.986958,99.609978
480,99.150486,99.986136,99.568311
481,99.055259,99.985231,99.520245
482,98.944915,99.984234,99.464574
483,98.816508,99.983133,99.39982
484,98.6664,99.981916,99.324158
485,98.490078,99.980567,99.235323
486,98.281903,99.979072,99.130487
487,98.034938,99.977407,99.006173
488,97.740153,99.975554,98.857854
489,97.386108,99.973485,98.679796
490,96.958127,99.971172,98.46465
491,96.437214,99.968579,98.202897
492,95.798578,99.965665,97.882122
493,95.009619,99.962384,97.486001
494,94.027149,99.958679,96.992914
495,92.793575,99.954485,96.37403
496,91.231695,99.949724,95.590709
497,89.237758,99.944304,94.591031
498,86.672619,99.938115,93.305367
499,83.351484,99.931025,91.641254
500,79.034688,99.922877,89.478783
501,73.426504,99.91348,86.669992
502,66.198298,99.902603,83.050451
503,57.067535,99.889966,78.47875
504,45.976864,99.875224,72.926044
505,33.390362,99.857954,66.624158
506,20.586567,99.83763,60.212099
507,9.594684,99.813599,54.704141
508,2.446212,99.78504,51.115626
509,0.099584,99.750918,49.925251
510,2.009956,99.709914,50.859935
511,6.715572,99.660338,53.187955
512,12.696176,99.599997,56.148086
513,18.850907,99.526028,59.188468
514,24.555819,99.434649,61.995234
515,29.534007,99.320808,64.427407
516,33.710696,99.177677,66.444187
517,37.110905,98.995898,68.053402
518,39.799976,98.762466,69.281221
519,41.853017,98.459003,70.15601
520,43.340873,98.059091,70.699982
521,44.32471,97.524003,70.924356
522,44.854774,96.795769,70.825272
523,44.971044,95.785605,70.378324
524,44.704622,94.354235,69.529428
525,44.0794,92.277847,68.178623
526,43.11376,89.189083,66.151422
527,41.822304,84.478155,63.150229
528,40.217594,77.149228,58.683411
529,38.311975,65.721485,52.01673
530,36.119513,48.679103,42.399308
