350,5.487178,21.158068,13.322623
351,5.268927,30.296145,17.782536
352,5.602887,39.854773,22.72883
353,8.259108,47.452061,27.855585
354,14.06174,52.07444,33.06809
355,21.903523,53.518907,37.711215
356,29.615541,51.722131,40.668836
357,35.471485,46.575115,41.0233
358,38.667276,38.421525,38.544401
359,39.015708,29.416309,34.216009
360,36.668267,24.096393,30.38233
361,32.207576,25.313111,28.760343
362,27.048559,30.128285,28.588422
363,23.463109,33.608852,28.535981
364,23.323772,32.649424,27.986598
365,26.303918,25.656108,25.980013
366,30.154762,12.875086,21.514924
367,32.629377,1.424096,17.026737
368,32.329567,6.819288,19.574427
369,28.546229,27.935057,28.240643
370,21.176607,47.594084,34.385346
371,11.477568,59.608586,35.543077
372,3.376909,65.358172,34.36754
373,2.276653,66.611331,34.443992
374,9.326054,64.351383,36.838718
375,19.770557,60.030335,39.900446
376,28.653595,58.142848,43.398222
377,33.880323,63.625845,48.753084
378,35.231009,72.835616,54.033312
379,33.343954,79.990226,56.66709
380,29.921684,83.991357,56.956521
381,28.418856,85.465382,56.942119
382,32.564737,84.636846,58.600791
383,42.068842,80.535386,61.302114
384,52.727174,69.187869,60.957522
385,61.267718,39.087952,50.177835
386,66.85004,9.949868,38.399954
387,69.732219,49.997762,59.864991
388,70.234022,74.93336,72.583691
389,68.371914,84.064755,76.218335
390,63.778591,87.952035,75.865313
391,55.837892,90.84983,73.343861
392,44.491804,94.357479,69.424642
393,32.319468,97.202787,64.761127
394,25.173611,98.672509,61.92306
395,25.735262,99.325638,62.53045
396,29.44285,99.622231,64.53254
397,30.81413,99.766775,65.290453
398,27.364884,99.842452,63.603668
399,20.842126,99.884345,60.363236
400,22.581126,99.908196,61.244661
401,41.831372,99.9216,70.876486
402,64.792263,99.928645,82.360454
403,79.72864,99.930989,89.829814
404,87.759332,99.929618,93.844475
405,92.020231,99.925869,95.97305
406,94.373781,99.923108,97.148445
407,95.740563,99.927333,97.833948
408,96.559497,99.941242,98.25037
409,97.053773,99.958569,98.506171
410,97.343857,99.972483,98.65817
411,97.502485,99.981637,98.742061
412,97.586136,99.987282,98.786709
413,97.656323,99.990751,98.823537
414,97.785595,99.992918,98.889257
415,98.028588,99.994291,99.01144
416,98.371334,99.99516,99.183247
417,98.736084,99.995687,99.365886
418,99.050956,99.99596,99.523458
419,99.289986,99.996017,99.643001
420,99.459927,99.995861,99.727894
421,99.577558,99.995464,99.786511
422,99.658355,99.994771,99.826563
423,99.713692,99.993751,99.853722
424,99.751224,99.992579,99.871901
425,99.775882,99.991968,99.883925
426,99.790734,99.992761,99.891747
427,99.797562,99.994532,99.896047
428,99.797243,99.996193,99.896718
429,99.79,99.997347,99.893674
430,99.775663,99.998075,99.886869
431,99.754144,99.998524,99.876334
432,99.726475,99.998802,99.862638
433,99.696748,99.998967,99.847857
434,99.674056,99.999053,99.836554
435,99.670541,99.999072,99.834807
436,99.692343,99.999021,99.845682
437,99.73244,99.998873,99.865656
438,99.777496,99.998552,99.888024
439,99.817724,99.99788,99.907802
440,99.849581,99.9966,99.92309
441,99.873251,99.996009,99.93463
442,99.890143,99.997837,99.94399
443,99.901696,99.999073,99.950385
444,99.909001,99.99956,99.954281
445,99.912738,99.999764,99.956251
446,99.913195,99.99986,99.956528
447,99.910259,99.999911,99.955085
448,99.90334,99.99994,99.95164
449,99.891174,99.999958,99.945566
450,99.87144,99.999969,99.935704
451,99.844442,99.999977,99.922209
452,99.803465,99.999982,99.901724
453,99.74421,99.999986,99.872098
454,99.672572,99.999988,99.83628
455,99.627422,99.99999,99.813706
456,99.661113,99.999992,99.830552
457,99.74913,99.999993,99.874562
458,99.830283,99.999994,99.915139
459,99.885509,99.999995,99.942752
460,99.920228,99.999996,99.960112
461,99.942109,99.999996,99.971052
462,99.956293,99.999996,99.978145
463,99.965801,99.999997,99.982899
464,99.972378,99.999997,99.986188
465,99.977055,99.999997,99.988526
466,99.980456,99.999997,99.990227
467,99.982974,99.999998,99.991486
468,99.984858,99.999998,99.992428
469,99.986272,99.999998,99.993135
470,99.987335,99.999998,99.993666
471,99.988124,99.999998,99.994061
472,99.988692,99.999998,99.994345
473,99.989074,99.999998,99.994536
474,99.989295,99.999998,99.994646
475,99.989368,99.999998,99.994683
476,99.989302,99.999998,99.99465
477,99.989096,99.999998,99.994547
478,99.988746,99.999998,99.994372
479,99.98824,99.999998,99.994119
480,99.987559,99.999998,99.993778
481,99.986674,99.999998,99.993336
482,99.98555,99.999997,99.992774
483,99.984135,99.999997,99.992066
484,99.98236,99.999997,99.991179
485,99.980135,99.999997,99.990066
486,99.977336,99.999997,99.988666
487,99.973799,99.999996,99.986898
488,99.969299,99.999996,99.984647
489,99.963531,99.999995,99.981763
490,99.95608,99.999995,99.978038
491,99.946383,99.999994,99.973188
492,99.933683,99.999994,99.966838
493,99.917,99.999993,99.958496
494,99.895135,99.999992,99.947563
495,99.8668,99.99999,99.933395
496,99.831013,99.999989,99.915501
497,99.787902,99.999987,99.893944
498,99.739854,99.999985,99.869919
499,99.692248,99.999982,99.846115
500,99.652379,99.999978,99.826179
501,99.62622,99.999973,99.813096
502,99.615369,99.999967,99.807668
503,99.616983,99.99996,99.808472
504,99.626237,99.99995,99.813093
505,99.638706,99.999936,99.819321
506,99.651381,99.999919,99.82565
507,99.662624,99.999895,99.831259
508,99.671761,99.999863,99.835812
509,99.678692,99.999819,99.839256
510,99.683654,99.999758,99.841706
511,99.687072,99.999672,99.843372
512,99.68943,99.99955,99.84449
513,99.691231,99.999378,99.845304
514,99.692947,99.999134,99.84604
515,99.69498,99.99879,99.846885
516,99.697624,99.998315,99.84797
517,99.701034,99.997682,99.849358
518,99.705223,99.996877,99.85105
519,99.710073,99.995913,99.852993
520,99.715363,99.99483,99.855096
521,99.720809,99.993674,99.857241
522,99.726105,99.992466,99.859285
523,99.730947,99.991187,99.861067
524,99.73506,99.989783,99.862421
525,99.738201,99.988177,99.863189
526,99.740159,99.986301,99.86323
527,99.740749,99.984127,99.862438
528,99.739802,99.981729,99.860766
529,99.73715,99.979357,99.858253
530,99.732616,99.977462,99.855039
531,99.726003,99.976568,99.851285
532,99.717075,99.976962,99.847018
533,99.705549,99.97848,99.842014
534,99.691075,99.980637,99.835856
535,99.673223,99.982937,99.82808
536,99.651458,99.985061,99.81826
537,99.625116,99.986872,99.805994
538,99.593369,99.988349,99.790859
539,99.555193,99.989519,99.772356
540,99.509311,99.990428,99.74987
541,99.454142,99.99112,99.722631
542,99.387724,99.991632,99.689678
543,99.307636,99.991993,99.649814
544,99.210906,99.992225,99.601565
545,99.093919,99.992341,99.54313
546,98.952337,99.992351,99.472344
547,98.781232,99.992259,99.386745
548,98.57472,99.992065,99.283392
549,98.326487,99.991764,99.159126
550,98.030148,99.991349,99.010748
551,97.679962,99.990805,98.835384
552,97.271899,99.990112,98.631006
553,96.804908,99.989245,98.397076
554,96.282083,99.988167,98.135125
555,95.711186,99.986832,97.849009
556,95.103933,99.985178,97.544555
557,94.473785,99.983124,97.228454
558,93.832604,99.98056,96.906582
559,93.187151,99.977344,96.582247
560,92.536532,99.973279,96.254906
561,91.87116,99.968104,95.919632
562,91.173034,99.961464,95.567249
563,90.416604,99.952876,95.18474
564,89.569392,99.941691,94.755541
565,88.591812,99.927047,94.259429
566,87.435869,99.907829,93.671849
567,86.04264,99.882679,92.962659
568,84.338466,99.850117,92.094292
569,82.229866,99.808918,91.019392
570,79.597319,99.758847,89.678083
571,76.288671,99.701721,87.995196
572,72.114396,99.642188,85.878292
573,66.85027,99.587118,83.218694
574,60.259436,99.543068,79.901252
575,52.155686,99.513291,75.834489
576,42.537495,99.496702,71.017098
577,31.804565,99.489296,65.64693
578,20.982015,99.486322,60.234168
579,11.695567,99.48372,55.589644
580,5.664267,99.478464,52.571366
581,3.82436,99.468424,51.646392
582,5.853301,99.45197,52.652636
583,10.505237,99.427641,54.966439
584,16.354848,99.393864,57.874356
585,22.309217,99.348717,60.828967
586,27.724812,99.289684,63.507248
587,32.307321,99.213363,65.760342
588,35.971778,99.11508,67.543429
589,38.7367,98.988327,68.862513
590,40.659738,98.823943,69.741841
591,41.808671,98.608788,70.208729
592,42.242872,98.323685,70.283279
593,42.009197,97.940091,69.974644
594,41.14275,97.414522,69.278636
595,39.669997,96.678983,68.17449
596,37.61386,95.624113,66.618987
597,35.000597,94.068648,64.534622
598,31.868492,91.703113,61.785802
599,28.278134,87.986515,58.132324
600,24.323383,81.970323,53.146853
601,20.140901,72.088166,46.114534
602,15.914726,56.385493,36.150109
603,11.871316,35.077284,23.4743
604,8.261308,16.487059,12.374183
605,5.327652,12.96431,9.145981
606,3.265885,22.759556,13.012721
607,2.187922,35.511457,18.849689
608,2.102003,45.940869,24.021436
609,2.915979,53.29839,28.107185
610,4.461681,58.144116,31.302899
611,6.530398,61.107382,33.81889
612,8.907657,62.63801,35.772834
613,11.399068,63.013616,37.206342
614,13.844504,62.384479,38.114491
615,16.122187,60.810932,38.46656
616,18.146077,58.290584,38.21833
617,19.859962,54.781499,37.320731
618,21.230723,50.229606,35.730165
619,22.242183,44.609822,33.426003
620,22.890189,37.989766,30.439977
621,23.179027,30.61673,26.897879
622,23.119261,23.003959,23.06161
623,22.726379,15.95212,19.339249
624,22.020458,10.419071,16.219764
625,21.026397,7.21822,14.122308
626,19.774551,6.68845,13.231501
627,18.301539,8.569122,13.43533
628,16.650968,12.167218,14.409093
629,14.873811,16.66595,15.76988
630,13.028129,21.368304,17.198216
631,11.177876,25.793938,18.485907
632,9.3906,29.66651,19.528555
633,7.734036,32.857255,20.295646
634,6.271797,35.327555,20.799676
635,5.058644,37.086263,21.072454
636,4.136026,38.162867,21.149446
637,3.528597,38.592688,21.060643
638,3.242379,38.410082,20.82623
639,3.264852,37.646726,20.455789
640,3.566944,36.333241,19.950092
641,4.106489,34.503187,19.304838
642,4.83252,32.19894,18.51573
643,5.689703,29.478963,17.584333
644,6.622224,26.425898,16.524061
645,7.57666,23.154205,15.365432
646,8.506026,19.810588,14.158307
647,9.36911,16.575007,12.972059
648,10.131685,13.648003,11.889844
649,10.766527,11.22931,10.997918
650,11.253072,9.489464,10.371268
