230,2.974092
231,2.866894
232,2.760889
233,2.656177
234,2.55285
235,2.450996
236,2.350698
237,2.252035
238,2.155081
239,2.059905
240,1.966571
241,1.87514
242,1.785669
243,1.698208
244,1.612805
245,1.529505
246,1.448346
247,1.369365
248,1.292594
249,1.21806
250,1.14579
251,1.068024
252,0.993186
253,0.921282
254,0.852315
255,0.786281
256,0.723174
257,0.662983
258,0.605695
259,0.551293
260,0.499754
261,0.451057
262,0.405174
263,0.362075
264,0.32173
265,0.284102
266,0.249157
267,0.216856
268,0.187157
269,0.16002
270,0.135399
271,0.113251
272,0.093527
273,0.076181
274,0.061163
275,0.048425
276,0.03823
277,0.030105
278,0.024006
279,0.019887
280,0.017701
281,0.017402
282,0.018943
283,0.022277
284,0.027357
285,0.034137
286,0.042568
287,0.052604
288,0.064198
289,0.077304
290,0.091874
291,0.107862
292,0.125224
293,0.143912
294,0.163883
295,0.185091
296,0.207492
297,0.231043
298,0.255701
299,0.281423
300,0.308166
301,0.335707
302,0.364184
303,0.393561
304,0.4238
305,0.454865
306,0.48672
307,0.519332
308,0.552664
309,0.586685
310,0.62136
311,0.656657
312,0.692544
313,0.72899
314,0.765966
315,0.80344
316,0.841384
317,0.879769
318,0.918568
319,0.957753
320,0.997298
321,1.037177
322,1.077364
323,1.117836
324,1.158567
325,1.199535
326,1.240713
327,1.282103
328,1.323683
329,1.365435
330,1.407337
