600,5.554943
601,5.42694
602,5.300596
603,5.175923
604,5.052934
605,4.931639
606,4.812048
607,4.69417
608,4.578011
609,4.463578
610,4.350876
611,4.239908
612,4.130678
613,4.023188
614,3.917437
615,3.813427
616,3.711155
617,3.610621
618,3.511821
619,3.414751
620,3.319407
621,3.225783
622,3.133873
623,3.043671
624,2.955168
625,2.868355
626,2.783225
627,2.699768
628,2.617972
629,2.537826
630,2.459321
631,2.382442
632,2.307178
633,2.233515
634,2.161441
635,2.090939
636,2.021998
637,1.9546
638,1.888731
639,1.824376
640,1.761517
641,1.70014
642,1.640227
643,1.581761
644,1.524726
645,1.469108
646,1.414883
647,1.362033
648,1.310541
649,1.260388
650,1.211556
651,1.164017
652,1.11776
653,1.072769
654,1.029024
655,0.986506
656,0.945197
657,0.905076
658,0.866124
659,0.828323
660,0.791654
661,0.756098
662,0.721637
663,0.688251
664,0.655921
665,0.624628
666,0.594355
667,0.565082
668,0.53679
669,0.509461
670,0.483077
671,0.457618
672,0.433068
673,0.409408
674,0.386566
675,0.364576
676,0.343431
677,0.323102
678,0.303574
679,0.284828
680,0.266848
681,0.249618
682,0.233121
683,0.21734
684,0.202259
685,0.187862
686,0.174134
687,0.161059
688,0.14862
689,0.136804
690,0.125594
691,0.114975
692,0.104934
693,0.095454
694,0.086523
695,0.078125
696,0.070246
697,0.062873
698,0.055992
699,0.049589
700,0.043652
701,0.038162
702,0.033112
703,0.028489
704,0.024281
705,0.020475
706,0.017059
707,0.01402
708,0.011344
709,0.009024
710,0.007048
711,0.005405
712,0.004084
713,0.003075
714,0.002367
715,0.001949
716,0.001811
717,0.001944
718,0.002336
719,0.00298
720,0.003864
721,0.00498
722,0.006318
723,0.00787
724,0.009627
725,0.011579
726,0.013726
727,0.016053
728,0.018551
729,0.021214
730,0.024033
731,0.027
732,0.030109
733,0.033351
734,0.03672
735,0.040209
736,0.04381
737,0.047517
738,0.051324
739,0.055224
740,0.059211
741,0.063278
742,0.06742
743,0.071631
744,0.075906
745,0.080237
746,0.084621
747,0.089053
748,0.093525
749,0.098035
750,0.102577
751,0.107129
752,0.111703
753,0.116294
754,0.120898
755,0.12551
756,0.130127
757,0.134745
758,0.139359
759,0.143965
760,0.148561
761,0.153142
762,0.157705
763,0.162247
764,0.166765
765,0.171254
766,0.175713
767,0.180138
768,0.184527
769,0.188876
770,0.193184
771,0.197447
772,0.201662
773,0.205829
774,0.209944
775,0.214005
776,0.218036
777,0.222009
778,0.225923
779,0.229776
780,0.233566
781,0.237291
782,0.24095
783,0.244541
784,0.248063
785,0.251514
786,0.254893
787,0.258198
788,0.261429
789,0.264584
790,0.267663
791,0.270664
792,0.273586
793,0.276428
794,0.27919
795,0.281871
796,0.284471
797,0.286988
798,0.289421
799,0.291772
800,0.294038
801,0.29622
802,0.298317
803,0.300329
804,0.302255
805,0.304096
806,0.305668
807,0.307175
808,0.308617
809,0.309992
810,0.311301
811,0.312544
812,0.313719
813,0.314828
814,0.315869
815,0.316842
816,0.317748
817,0.318587
818,0.319357
819,0.32006
820,0.320695
821,0.321262
822,0.321761
823,0.322192
824,0.322556
825,0.322851
826,0.32308
827,0.323241
828,0.323335
829,0.323361
830,0.323322
831,0.323215
832,0.323043
833,0.322804
834,0.3225
835,0.322131
836,0.321697
837,0.321198
838,0.320635
839,0.320008
840,0.319319
841,0.318566
842,0.317751
843,0.316875
844,0.315937
845,0.314938
846,0.31388
847,0.312761
848,0.311584
849,0.310349
850,0.309055
851,0.307705
852,0.306298
853,0.304826
854,0.303299
855,0.301718
856,0.300084
857,0.298397
858,0.296659
859,0.29487
860,0.29303
861,0.291142
862,0.289205
863,0.28722
864,0.285188
865,0.283111
866,0.280988
867,0.278822
868,0.276611
869,0.274359
870,0.272064
871,0.269729
872,0.267355
873,0.264941
874,0.26249
875,0.260001
876,0.257542
877,0.255047
878,0.252518
879,0.249955
880,0.247359
881,0.244732
882,0.242074
883,0.239386
884,0.23667
885,0.233926
886,0.231155
887,0.228359
888,0.225538
889,0.222693
890,0.219826
891,0.216937
892,0.214028
893,0.211099
894,0.208152
895,0.205188
896,0.202207
897,0.199211
898,0.196201
899,0.193178
900,0.190143
901,0.187097
902,0.184041
903,0.180976
904,0.177903
905,0.174824
906,0.171739
907,0.16865
908,0.165557
909,0.162463
910,0.159366
911,0.15627
912,0.153175
913,0.150081
914,0.146991
915,0.143905
916,0.140825
917,0.137751
918,0.134684
919,0.131626
920,0.128577
921,0.12554
922,0.122514
923,0.119501
924,0.116501
925,0.113517
926,0.11055
927,0.107599
928,0.104666
929,0.101753
930,0.098861
931,0.095989
932,0.093141
933,0.090315
934,0.087515
935,0.08474
936,0.081992
937,0.079271
938,0.076579
939,0.073918
940,0.071287
941,0.068687
942,0.066121
943,0.063589
944,0.061091
945,0.05863
946,0.056205
947,0.053818
948,0.05147
949,0.049162
950,0.046895
951,0.04467
952,0.042487
953,0.040348
954,0.038254
955,0.036206
956,0.034202
957,0.032245
958,0.030337
959,0.028478
960,0.02667
961,0.024913
962,0.023209
963,0.021557
964,0.01996
965,0.018417
966,0.016931
967,0.015501
968,0.014128
969,0.012815
970,0.01156
971,0.010366
972,0.009232
973,0.008161
974,0.007152
975,0.006206
976,0.005325
977,0.004509
978,0.003759
979,0.003076
980,0.00246
981,0.001912
982,0.001434
983,0.001025
984,0.000686
985,0.000419
986,0.000224
987,0.000102
988,0.000053
989,0.000078
990,0.000178
991,0.000353
992,0.000605
993,0.000934
994,0.00134
995,0.001824
996,0.002388
997,0.00303
998,0.003753
999,0.004557
1000,0.005442
1001,0.006415
1002,0.007472
1003,0.008612
1004,0.009838
1005,0.011149
1006,0.012546
1007,0.014029
1008,0.0156
1009,0.017258
1010,0.019005
1011,0.02084
1012,0.022765
1013,0.02478
1014,0.026866
1015,0.029041
1016,0.031305
1017,0.033659
1018,0.036103
1019,0.038638
1020,0.041264
1021,0.043982
1022,0.046791
1023,0.049693
1024,0.052687
1025,0.055774
1026,0.058954
1027,0.062228
1028,0.065595
1029,0.069057
1030,0.072614
1031,0.076265
1032,0.080011
1033,0.083853
1034,0.087791
1035,0.091824
1036,0.095954
1037,0.10018
1038,0.104503
1039,0.108923
1040,0.113441
1041,0.118055
1042,0.122767
1043,0.127578
1044,0.132486
1045,0.137492
1046,0.142597
1047,0.147801
1048,0.153103
1049,0.158504
1050,0.164004
1051,0.169604
1052,0.175303
1053,0.181101
1054,0.186999
1055,0.192997
1056,0.199095
1057,0.205292
1058,0.21159
1059,0.217987
1060,0.224485
1061,0.231083
1062,0.237782
1063,0.244581
1064,0.25148
1065,0.25848
1066,0.26558
1067,0.272781
1068,0.280083
1069,0.287485
1070,0.294987
1071,0.302591
1072,0.310295
1073,0.318099
1074,0.326004
1075,0.334009
1076,0.342115
1077,0.350322
1078,0.358629
1079,0.367036
1080,0.375544
1081,0.384151
1082,0.392859
1083,0.401668
1084,0.410576
1085,0.419584
1086,0.428691
1087,0.437899
1088,0.447206
1089,0.456613
1090,0.466119
1091,0.475724
1092,0.485429
1093,0.495232
1094,0.505135
1095,0.515136
1096,0.525235
1097,0.535433
1098,0.545729
1099,0.556124
1100,0.566616
1101,0.577206
1102,0.587893
1103,0.598678
1104,0.609559
1105,0.620538
1106,0.631614
1107,0.642786
1108,0.654054
1109,0.665418
1110,0.676879
1111,0.688435
1112,0.700086
1113,0.711832
1114,0.723674
1115,0.73561
1116,0.74764
1117,0.759764
1118,0.771983
1119,0.784295
1120,0.7967
1121,0.809199
1122,0.82179
1123,0.834474
1124,0.847249
1125,0.860117
1126,0.873077
1127,0.886128
1128,0.899269
1129,0.912502
1130,0.925825
1131,0.939238
1132,0.952741
1133,0.966333
1134,0.980015
1135,0.993785
1136,1.007644
1137,1.02159
1138,1.035625
1139,1.049747
1140,1.063956
1141,1.078252
1142,1.092634
1143,1.107103
1144,1.121657
1145,1.136296
1146,1.151021
1147,1.165829
1148,1.180723
1149,1.1957
1150,1.21076
1151,1.225904
1152,1.24113
1153,1.256438
1154,1.271829
1155,1.287301
1156,1.302854
1157,1.318488
1158,1.334202
1159,1.349997
1160,1.365871
1161,1.381824
1162,1.397856
1163,1.413966
1164,1.430154
1165,1.44642
1166,1.462762
1167,1.479182
1168,1.495677
1169,1.512249
1170,1.528896
1171,1.545618
1172,1.562415
1173,1.579286
1174,1.59623
1175,1.613248
1176,1.630339
1177,1.647502
1178,1.664737
1179,1.682044
1180,1.699422
1181,1.71687
1182,1.734389
1183,1.751978
1184,1.769636
1185,1.787363
1186,1.805158
1187,1.823021
1188,1.840952
1189,1.858951
1190,1.877015
1191,1.895146
1192,1.913343
1193,1.931606
1194,1.949933
1195,1.968324
1196,1.986779
1197,2.005298
1198,2.02388
1199,2.042525
1200,2.061232
