495,0.473084
496,0.455283
497,0.437709
498,0.420372
499,0.403282
500,0.386451
501,0.369887
502,0.353601
503,0.3376
504,0.321895
505,0.306494
506,0.291405
507,0.276635
508,0.262193
509,0.248087
510,0.234322
511,0.220906
512,0.207846
513,0.195148
514,0.182818
515,0.170572
516,0.158731
517,0.147301
518,0.136287
519,0.125692
520,0.115523
521,0.105782
522,0.096474
523,0.087603
524,0.079171
525,0.071182
526,0.06364
527,0.056546
528,0.049902
529,0.043713
530,0.037978
531,0.032701
532,0.027882
533,0.023524
534,0.019627
535,0.016192
536,0.01322
537,0.010713
538,0.008669
539,0.00709
540,0.005976
541,0.005327
542,0.005143
543,0.005422
544,0.006165
545,0.007372
546,0.00904
547,0.011151
548,0.013713
549,0.016729
550,0.020195
551,0.024112
552,0.028476
553,0.033288
554,0.038546
555,0.044247
556,0.05039
557,0.056973
558,0.063994
559,0.07145
560,0.079341
561,0.087663
562,0.096415
563,0.105593
564,0.115195
565,0.125219
566,0.135662
567,0.146522
568,0.157795
569,0.169452
570,0.181515
571,0.193983
572,0.206851
573,0.220118
574,0.23378
575,0.247834
576,0.262277
577,0.277037
578,0.292176
579,0.307691
580,0.323579
581,0.339837
582,0.35646
583,0.373447
584,0.390793
585,0.408496
586,0.426551
587,0.444956
588,0.463707
589,0.482801
590,0.502243
591,0.522019
592,0.542129
593,0.56257
594,0.583337
595,0.604427
