385,0.806998
386,0.781332
387,0.755704
388,0.730146
389,0.704687
390,0.679355
391,0.654178
392,0.629183
393,0.604398
394,0.579847
395,0.555556
396,0.531548
397,0.507848
398,0.484477
399,0.461459
400,0.438814
401,0.416562
402,0.394725
403,0.373321
404,0.352369
405,0.332227
406,0.312174
407,0.292629
408,0.273608
409,0.255126
410,0.237199
411,0.219839
412,0.203062
413,0.18688
414,0.171305
415,0.156349
416,0.141781
417,0.127878
418,0.114652
419,0.102112
420,0.090268
421,0.079128
422,0.068701
423,0.058993
424,0.050013
425,0.041767
426,0.034261
427,0.0275
428,0.02149
429,0.016235
430,0.01174
431,0.008008
432,0.005043
433,0.002848
434,0.001425
435,0.000776
436,0.000893
437,0.001761
438,0.003378
439,0.005746
440,0.008864
441,0.012734
442,0.017355
443,0.022728
444,0.028853
445,0.035728
446,0.043352
447,0.051725
448,0.060846
449,0.070711
450,0.08132
451,0.092671
452,0.104761
453,0.117587
454,0.131147
455,0.145438
456,0.160457
457,0.1762
458,0.192665
459,0.209846
460,0.227742
461,0.246346
462,0.265656
463,0.285667
464,0.306375
465,0.327775
466,0.349862
467,0.372632
468,0.396079
469,0.420199
470,0.444986
471,0.470434
472,0.49654
473,0.523296
474,0.550698
475,0.578739
476,0.607415
477,0.636718
478,0.666643
479,0.697184
480,0.728335
481,0.76015
482,0.792559
483,0.825556
484,0.859133
485,0.893285
