500,16.818271,3.181583,9.999927
501,16.446731,9.343113,12.894922
502,14.968219,20.492215,17.730217
503,12.431014,32.901811,22.666412
504,9.115614,43.672782,26.394198
505,5.564716,51.759886,28.662301
506,2.538188,57.233247,29.885717
507,0.818255,60.501427,30.659841
508,0.893419,61.959492,31.426455
509,2.717366,61.908952,32.313159
510,5.746268,60.596544,33.171406
511,9.221968,58.304573,33.763271
512,12.475976,55.448343,33.96216
513,15.08587,52.608956,33.847413
514,16.925902,50.339291,33.632596
515,18.133688,48.821572,33.47763
516,19.00645,47.775913,33.391181
517,19.962284,46.516696,33.23949
518,21.430918,44.183311,32.807114
519,23.704974,39.885432,31.795203
520,26.8133,32.780231,29.796766
521,30.501254,22.435599,26.468426
522,34.33665,10.238306,22.287478
523,37.864505,1.946831,19.905668
524,40.716311,5.946386,23.331349
525,42.64074,22.178898,32.409819
526,43.480313,41.105404,42.292859
527,43.132206,56.143005,49.637606
528,41.519077,66.399272,53.959174
529,38.583324,73.01903,55.801177
530,34.31354,77.182888,55.748214
531,28.810177,79.704717,54.257447
532,22.385527,81.092455,51.738991
533,15.655347,81.663608,48.659478
534,9.522073,81.636372,45.579222
535,4.947016,81.192504,43.06976
536,2.564573,80.508487,41.53653
537,2.412399,79.739084,41.075742
538,4.015004,78.946662,41.480833
539,6.733818,78.009689,42.371753
540,10.101587,76.553713,43.32765
541,13.969604,73.860923,43.915264
542,18.465035,68.56209,43.513562
543,23.815929,57.719086,40.767508
544,30.120117,35.593221,32.856669
545,37.178214,9.338802,23.258508
546,44.508916,36.811988,40.660452
547,51.5178,73.24634,62.38207
548,57.766612,88.16605,72.966331
549,63.005599,93.988788,78.497193
550,67.171939,96.56533,81.868635
551,70.31566,97.84833,84.081995
552,72.529079,98.549622,85.53935
553,73.8995,98.961867,86.430684
554,74.482486,99.218598,86.850542
555,74.286729,99.386211,86.83647
556,73.262662,99.500212,86.381437
557,71.289778,99.580877,85.435327
558,68.161084,99.640573,83.900829
559,63.569267,99.687354,81.62831
560,57.114551,99.72674,78.420646
561,48.391038,99.762453,74.076746
562,37.274976,99.796569,68.535773
563,24.570566,99.829541,62.200054
564,12.855497,99.860554,56.358025
565,6.361217,99.888306,53.124761
566,8.478856,99.911823,54.19534
567,18.796765,99.930832,59.363798
568,33.640106,99.945674,66.79289
569,49.060176,99.957008,74.508592
570,62.595826,99.965565,81.280696
571,73.306722,99.971999,86.63936
572,81.221367,99.976838,90.599103
573,86.817254,99.980489,93.398872
574,90.675745,99.983253,95.329499
575,93.309095,99.985349,96.647222
576,95.107184,99.986935,97.54706
577,96.341525,99.988121,98.164823
578,97.201848,99.988995,98.595421
579,97.809989,99.989614,98.899802
580,98.246259,99.99002,99.11814
581,98.563745,99.990241,99.276993
582,98.797827,99.990297,99.394062
583,98.972341,99.990205,99.481273
584,99.103561,99.989981,99.546771
585,99.202746,99.98965,99.596198
586,99.277815,99.989249,99.633532
587,99.334443,99.988842,99.661642
588,99.376809,99.988521,99.682665
589,99.408117,99.988399,99.698258
590,99.43101,99.988576,99.709793
591,99.447801,99.989097,99.718449
592,99.460777,99.989918,99.725347
593,99.472303,99.990929,99.731616
594,99.484827,99.991996,99.738412
595,99.500674,99.993014,99.746844
596,99.521645,99.993919,99.757782
597,99.548548,99.994688,99.771618
598,99.580898,99.995321,99.788109
599,99.616715,99.995829,99.806272
600,99.653636,99.996234,99.824935
601,99.689744,99.996554,99.843149
602,99.723475,99.996801,99.860138
603,99.753846,99.996988,99.875417
604,99.780417,99.99712,99.888768
605,99.803152,99.997205,99.900178
606,99.822267,99.997246,99.909756
607,99.838101,99.997244,99.917672
608,99.851029,99.997198,99.924114
609,99.861409,99.997108,99.929258
610,99.869557,99.996966,99.933262
611,99.875733,99.996767,99.93625
612,99.880138,99.996501,99.93832
613,99.882921,99.996156,99.939539
614,99.884174,99.995716,99.939945
615,99.883938,99.995167,99.939552
616,99.882207,99.994497,99.938352
617,99.878928,99.993711,99.936319
618,99.874005,99.99284,99.933423
619,99.867305,99.991964,99.929635
620,99.858672,99.991215,99.924943
621,99.847948,99.990746,99.919347
622,99.83503,99.990664,99.912847
623,99.819945,99.990965,99.905455
624,99.802971,99.991541,99.897256
625,99.784802,99.992244,99.888523
626,99.766669,99.992954,99.879812
627,99.750348,99.993595,99.871971
628,99.737897,99.994133,99.866015
629,99.731099,99.994559,99.862829
630,99.730814,99.994876,99.862845
631,99.736639,99.995089,99.865864
632,99.747107,99.995205,99.871156
633,99.76021,99.995225,99.877717
634,99.774148,99.995146,99.884647
635,99.787502,99.994959,99.891231
636,99.799347,99.994647,99.896997
637,99.809157,99.994179,99.901668
638,99.816671,99.993509,99.90509
639,99.82177,99.992562,99.907166
640,99.824382,99.991224,99.907803
641,99.824415,99.989311,99.906863
642,99.821712,99.986532,99.904122
643,99.816012,99.982439,99.899226
644,99.806905,99.976419,99.891662
645,99.793793,99.967975,99.880884
646,99.775837,99.957937,99.866887
647,99.751903,99.950452,99.851178
648,99.720531,99.950829,99.83568
649,99.679988,99.958133,99.819061
650,99.628578,99.966953,99.797765
651,99.5655,99.974171,99.769835
652,99.492728,99.979333,99.73603
653,99.417937,99.982858,99.700397
654,99.356534,99.985214,99.670874
655,99.327801,99.986738,99.657269
656,99.343035,99.987644,99.665339
657,99.396154,99.988049,99.692102
658,99.468928,99.988004,99.728466
659,99.543803,99.987498,99.76565
660,99.610637,99.986461,99.798549
661,99.665956,99.984758,99.825357
662,99.709935,99.982186,99.84606
663,99.744123,99.978545,99.861334
664,99.770296,99.973953,99.872124
665,99.790014,99.969665,99.87984
666,99.804502,99.968603,99.886553
667,99.814671,99.972599,99.893635
668,99.821153,99.979246,99.900199
669,99.824358,99.985276,99.904817
670,99.824507,99.989618,99.907062
671,99.821654,99.992513,99.907083
672,99.815699,99.994429,99.905064
673,99.806403,99.99571,99.901056
674,99.793423,99.996583,99.895003
675,99.776343,99.997192,99.886768
676,99.754782,99.997624,99.876203
677,99.728626,99.997933,99.863279
678,99.69845,99.998152,99.848301
679,99.666182,99.998305,99.832243
680,99.635794,99.998403,99.817098
681,99.613352,99.998453,99.805903
682,99.605382,99.998459,99.801921
683,99.615583,99.998417,99.807
684,99.6423,99.998316,99.820308
685,99.679418,99.998136,99.838777
686,99.719835,99.997838,99.858837
687,99.758291,99.997343,99.877817
688,99.792073,99.996497,99.894285
689,99.820388,99.994982,99.907685
690,99.843494,99.992306,99.9179
691,99.861922,99.98922,99.925571
692,99.876621,99.990414,99.933518
693,99.888263,99.994582,99.941423
694,99.897407,99.997191,99.947299
695,99.904495,99.998445,99.95147
696,99.909862,99.999068,99.954465
697,99.913757,99.999403,99.95658
698,99.916353,99.999596,99.957975
699,99.917759,99.999715,99.958737
700,99.918027,99.999792,99.958909
701,99.917154,99.999844,99.958499
702,99.915078,99.99988,99.957479
703,99.911673,99.999905,99.955789
704,99.906731,99.999924,99.953327
705,99.899937,99.999938,99.949938
706,99.890831,99.999949,99.94539
707,99.878744,99.999958,99.939351
708,99.862701,99.999964,99.931332
709,99.841284,99.999969,99.920627
710,99.81239,99.999974,99.906182
711,99.772943,99.999977,99.88646
712,99.718572,99.99998,99.859276
713,99.643677,99.999982,99.821829
714,99.543283,99.999984,99.771633
715,99.420253,99.999986,99.71012
716,99.300914,99.999987,99.650451
717,99.241994,99.999988,99.620991
718,99.285276,99.999989,99.642633
719,99.402084,99.99999,99.701037
720,99.53186,99.999991,99.765926
721,99.640486,99.999992,99.820239
722,99.721845,99.999992,99.860919
723,99.780634,99.999993,99.890313
724,99.822993,99.999993,99.911493
725,99.853844,99.999993,99.926919
726,99.876658,99.999994,99.938326
727,99.893793,99.999994,99.946894
728,99.906844,99.999994,99.953419
729,99.916896,99.999994,99.958445
730,99.924699,99.999995,99.962347
731,99.930775,99.999995,99.965385
732,99.935497,99.999995,99.967746
733,99.939321,99.999995,99.969658
734,99.94227,99.999995,99.971133
735,99.944482,99.999995,99.972239
736,99.946052,99.999995,99.973024
737,99.947048,99.999995,99.973522
738,99.947514,99.999995,99.973754
739,99.94747,99.999995,99.973733
740,99.94692,99.999995,99.973458
741,99.94585,99.999995,99.972923
742,99.944226,99.999995,99.972111
743,99.941993,99.999995,99.970994
744,99.939071,99.999995,99.969533
745,99.935348,99.999995,99.967671
746,99.930674,99.999995,99.965334
747,99.924846,99.999995,99.96242
748,99.917592,99.999995,99.958793
749,99.908543,99.999995,99.954269
750,99.897201,99.999995,99.948598
751,99.882878,99.999995,99.941436
752,99.864629,99.999994,99.932312
753,99.84114,99.999994,99.920567
754,99.810592,99.999994,99.905293
755,99.770506,99.999994,99.88525
756,99.717653,99.999993,99.858823
757,99.648305,99.999993,99.824149
758,99.55951,99.999992,99.779751
759,99.452708,99.999992,99.72635
760,99.340521,99.999991,99.670256
761,99.25198,99.999991,99.625985
762,99.221873,99.99999,99.610931
763,99.262006,99.999989,99.630998
764,99.349826,99.999989,99.674907
765,99.451658,99.999988,99.725823
766,99.545378,99.999987,99.772682
767,99.622955,99.999985,99.81147
768,99.684209,99.999984,99.842096
769,99.731723,99.999982,99.865852
770,99.768461,99.99998,99.88422
771,99.79696,99.999978,99.898469
772,99.81919,99.999975,99.909583
773,99.836622,99.999972,99.918297
774,99.850333,99.999969,99.925151
775,99.861117,99.999964,99.930541
776,99.869553,99.999959,99.934756
777,99.876065,99.999953,99.938009
778,99.880964,99.999946,99.940455
779,99.884475,99.999937,99.942206
780,99.886757,99.999926,99.943341
781,99.887914,99.999912,99.943913
782,99.888008,99.999895,99.943951
783,99.887062,99.999873,99.943468
784,99.885062,99.999845,99.942454
785,99.881959,99.999808,99.940884
786,99.877664,99.99976,99.938712
787,99.872045,99.999695,99.93587
788,99.864919,99.999606,99.932262
789,99.856041,99.99948,99.92776
790,99.845083,99.999298,99.92219
791,99.831618,99.999025,99.915322
792,99.815086,99.998599,99.906843
793,99.794755,99.997897,99.896326
794,99.769663,99.996657,99.88316
795,99.738559,99.994254,99.866407
796,99.69982,99.988975,99.844398
797,99.651383,99.975301,99.813342
798,99.590733,99.936624,99.763678
799,99.515046,99.899548,99.707297
800,99.42176,99.942312,99.682036
801,99.30996,99.969822,99.639891
802,99.18308,99.981283,99.582182
803,99.0527,99.986676,99.519688
804,98.940801,99.989539,99.46517
805,98.874892,99.99117,99.433031
806,98.873799,99.992115,99.432957
807,98.934803,99.992627,99.463715
808,99.036397,99.992827,99.514612
809,99.152925,99.992767,99.572846
810,99.265834,99.992457,99.629146
811,99.365863,99.991869,99.678866
812,99.450312,99.990935,99.720623
813,99.519863,99.989525,99.754694
814,99.576495,99.98741,99.781953
815,99.62242,99.984183,99.803302
816,99.659653,99.979094,99.819373
817,99.689872,99.970757,99.830315
818,99.714428,99.956836,99.835632
819,99.73438,99.935486,99.834933
820,99.750553,99.91545,99.833002
821,99.763589,99.920933,99.842261
822,99.773982,99.945414,99.859698
823,99.782114,99.965589,99.873851
824,99.788277,99.977749,99.883013
825,99.792694,99.984826,99.88876
826,99.795532,99.989101,99.892316
827,99.796911,99.991815,99.894363
828,99.796914,99.99362,99.895267
829,99.795594,99.994871,99.895232
830,99.792978,99.995767,99.894372
831,99.789069,99.996427,99.892748
832,99.783855,99.996926,99.89039
833,99.777311,99.997309,99.88731
834,99.769401,99.997609,99.883505
835,99.760093,99.997846,99.87897
836,99.74936,99.998036,99.873698
837,99.737199,99.998189,99.867694
838,99.723645,99.998313,99.860979
839,99.708796,99.998413,99.853604
840,99.692835,99.998494,99.845665
841,99.676067,99.998558,99.837312
842,99.658937,99.998609,99.828773
843,99.642058,99.998647,99.820353
844,99.626203,99.998675,99.812439
845,99.61227,99.998692,99.805481
846,99.601203,99.998701,99.799952
847,99.593879,99.998701,99.79629
848,99.590968,99.998692,99.79483
849,99.592811,99.998675,99.795743
850,99.599355,99.998649,99.799002
851,99.610156,99.998613,99.804385
852,99.624471,99.998568,99.811519
853,99.641382,99.998511,99.819946
854,99.659934,99.998442,99.829188
855,99.679251,99.99836,99.838805
856,99.6986,99.998261,99.848431
857,99.717422,99.998145,99.857783
858,99.735325,99.998007,99.866666
859,99.752064,99.997844,99.874954
860,99.767509,99.997651,99.88258
861,99.781616,99.997422,99.889519
862,99.794398,99.997151,99.895774
863,99.805907,99.996829,99.901368
864,99.816219,99.996446,99.906332
865,99.825416,99.995991,99.910703
866,99.833588,99.995451,99.91452
867,99.84082,99.994816,99.917818
868,99.847194,99.994078,99.920636
869,99.852784,99.993239,99.923011
870,99.857659,99.99232,99.924989
871,99.861878,99.991368,99.926623
872,99.865494,99.990469,99.927982
873,99.868555,99.989735,99.929145
874,99.871098,99.989284,99.930191
875,99.873159,99.989196,99.931177
876,99.874764,99.989478,99.932121
877,99.875938,99.99006,99.932999
878,99.876698,99.990835,99.933766
879,99.877057,99.99169,99.934373
880,99.877026,99.992542,99.934784
881,99.87661,99.993337,99.934973
882,99.87581,99.994051,99.934931
883,99.874626,99.994677,99.934651
884,99.873051,99.995217,99.934134
885,99.871076,99.995679,99.933378
886,99.868688,99.996074,99.932381
887,99.86587,99.99641,99.93114
888,99.862601,99.996697,99.929649
889,99.858856,99.996942,99.927899
890,99.854604,99.997151,99.925878
891,99.84981,99.997331,99.92357
892,99.844434,99.997484,99.920959
893,99.83843,99.997616,99.918023
894,99.831743,99.997729,99.914736
895,99.824314,99.997825,99.91107
896,99.816074,99.997908,99.906991
897,99.806944,99.997977,99.902461
898,99.796838,99.998036,99.897437
899,99.785655,99.998085,99.89187
900,99.773283,99.998125,99.885704
901,99.759598,99.998157,99.878877
902,99.744456,99.998181,99.871318
903,99.727699,99.998198,99.862948
904,99.709147,99.998208,99.853678
905,99.688601,99.998213,99.843407
906,99.665836,99.998211,99.832023
907,99.640602,99.998203,99.819402
908,99.612621,99.998189,99.805405
909,99.581584,99.998169,99.789877
910,99.547149,99.998143,99.772646
911,99.508942,99.998111,99.753527
912,99.466551,99.998073,99.732312
913,99.41953,99.998028,99.708779
914,99.3674,99.997976,99.682688
915,99.309649,99.997917,99.653783
916,99.245736,99.99785,99.621793
917,99.175102,99.997774,99.586438
918,99.097175,99.997689,99.547432
919,99.011384,99.997594,99.504489
920,98.917177,99.997489,99.457333
921,98.814032,99.997371,99.405702
922,98.701486,99.99724,99.349363
923,98.579148,99.997095,99.288122
924,98.446722,99.996934,99.221828
925,98.304021,99.996754,99.150388
926,98.15098,99.996555,99.073768
927,97.987653,99.996333,98.991993
928,97.814199,99.996086,98.905142
929,97.630863,99.99581,98.813336
930,97.43793,99.995502,98.716716
931,97.235677,99.995157,98.615417
932,97.024306,99.994771,98.509538
933,96.803876,99.994337,98.399106
934,96.574228,99.993849,98.284039
935,96.33492,99.993298,98.164109
936,96.085152,99.992677,98.038915
937,95.823717,99.991972,97.907845
938,95.54894,99.991173,97.770057
939,95.258633,99.990264,97.624448
940,94.950046,99.989226,97.469636
941,94.619812,99.98804,97.303926
942,94.263881,99.98668,97.125281
943,93.877441,99.985119,96.93128
944,93.45481,99.983321,96.719065
945,92.989302,99.981246,96.485274
946,92.47305,99.978849,96.22595
947,91.896788,99.976074,95.936431
948,91.249579,99.97286,95.611219
949,90.518477,99.969134,95.243805
950,89.688127,99.964817,94.826472
951,88.740293,99.959824,94.350058
952,87.653311,99.954062,93.803686
953,86.401512,99.947441,93.174477
954,84.954652,99.939882,92.447267
955,83.277467,99.931326,91.604397
956,81.329596,99.92175,90.625673
957,79.066176,99.911192,89.488684
958,76.4399,99.899765,88.169832
959,73.405421,99.887673,86.646547
960,69.927614,99.875219,84.901417
961,65.995376,99.862787,82.929082
962,61.623237,99.85075,80.736994
963,56.933446,99.839598,78.386522
964,52.132577,99.829693,75.981135
965,47.540828,99.82128,73.681054
966,43.570738,99.814458,71.692598
967,40.655143,99.809179,70.232161
968,39.134468,99.805279,69.469874
969,39.149981,99.802514,69.476248
970,40.601826,99.800603,70.201215
971,43.19534,99.79926,71.4973
972,46.543737,99.798217,73.170977
973,50.270347,99.797237,75.033792
974,54.072303,99.796116,76.934209
975,57.740598,99.794684,78.767641
976,61.151234,99.792796,80.472015
977,64.244493,99.790328,82.017411
978,67.003555,99.787172,83.395363
979,69.437285,99.783225,84.610255
980,71.568147,99.778388,85.673268
981,73.424459,99.772559,86.598509
982,75.035788,99.765626,87.400707
983,76.430443,99.757467,88.093955
984,77.634248,99.747941,88.691095
985,78.670076,99.736885,89.203481
986,79.557809,99.724106,89.640957
987,80.314502,99.709377,90.01194
988,80.954652,99.692428,90.32354
989,81.490489,99.672933,90.581711
990,81.932261,99.650501,90.791381
991,82.288495,99.62466,90.956577
992,82.566227,99.594835,91.080531
993,82.771199,99.560321,91.16576
994,82.908027,99.520255,91.214141
995,82.98034,99.473566,91.226953
996,82.990891,99.418918,91.204905
997,82.94166,99.354636,91.148148
998,82.833921,99.278595,91.056258
999,82.66831,99.188083,90.928197
1000,82.444872,99.079602,90.762237
1001,82.163058,98.948591,90.555824
1002,81.821886,98.78905,90.305468
1003,81.419831,98.592983,90.006407
1004,80.954888,98.349612,89.65225
1005,80.424589,98.044224,89.234406
1006,79.826024,97.656486,88.741255
1007,79.15585,97.157973,88.156912
1008,78.410317,96.508543,87.45943
1009,77.585293,95.651192,86.618242
1010,76.676293,94.505208,85.590751
1011,75.678533,92.958662,84.318597
1012,74.586986,90.865317,82.726152
1013,73.396466,88.062265,80.729366
1014,72.101735,84.448075,78.274905
1015,70.697633,80.182136,75.439884
1016,69.179249,75.980291,72.57977
1017,67.542126,73.128888,70.335507
1018,65.782497,72.688714,69.235606
1019,63.897578,74.529657,69.213618
1020,61.885878,77.581883,69.73388
1021,59.747555,80.81819,70.282872
1022,57.484784,83.700876,70.59283
1023,55.102126,86.075611,70.588868
1024,52.606871,87.967607,70.287239
1025,50.009329,89.457598,69.733464
1026,47.32303,90.629532,68.976281
1027,44.56479,91.554173,68.059482
1028,41.754619,92.286774,67.020696
1029,38.915429,92.869162,65.892295
1030,36.072542,93.332656,64.702599
1031,33.252998,93.700661,63.47683
1032,30.484685,93.9907,62.237693
1033,27.795357,94.21593,61.005643
1034,25.211598,94.386242,59.79892
1035,22.757832,94.50906,58.633446
1036,20.455441,94.589912,57.522676
1037,18.322088,94.632845,56.477467
1038,16.371283,94.640724,55.506004
1039,14.612227,94.615439,54.613833
1040,13.049913,94.558063,53.803988
1041,11.685481,94.46895,53.077216
1042,10.516739,94.347804,52.432272
1043,9.538818,94.193718,51.866268
1044,8.74488,94.005186,51.375033
1045,8.126815,93.780102,50.953459
1046,7.675894,93.515732,50.595813
1047,7.383321,93.208674,50.295997
1048,7.240679,92.854804,50.047741
1049,7.240251,92.449202,49.844726
1050,7.37521,91.986066,49.680638
1051,7.639704,91.458611,49.549157
1052,8.028826,90.858955,49.44389
1053,8.538507,90.177993,49.35825
1054,9.165335,89.405274,49.285305
1055,9.906328,88.528866,49.217597
1056,10.758676,87.535252,49.146964
1057,11.71948,86.409246,49.064363
1058,12.785493,85.13398,48.959736
1059,13.952894,83.690978,48.821936
1060,15.2171,82.060388,48.638744
1061,16.572338,80.221626,48.396982
1062,18.012404,78.153531,48.082967
1063,19.529858,75.83599,47.682924
1064,21.116324,73.251314,47.183819
1065,22.762591,70.386282,46.574436
1066,24.458767,67.234648,45.846707
1067,26.194469,63.800006,44.997238
1068,27.959033,60.0987,44.028867
1069,29.741731,56.162329,42.95203
1070,31.531989,52.039199,41.785594
1071,33.319585,47.79404,40.556813
1072,35.094827,43.505439,39.300133
1073,36.848694,39.260823,38.054758
1074,38.57295,35.149411,36.861181
1075,40.260221,31.25419,35.757205
1076,41.904032,27.644354,34.774193
1077,43.498823,24.369703,33.934263
1078,45.039934,21.457985,33.24896
1079,46.523565,18.915502,32.719534
1080,47.946726,16.730495,32.338611
1081,49.30717,14.878373,32.092771
1082,50.603318,13.327665,31.965492
1083,51.834187,12.045764,31.939976
1084,52.999307,11.003788,32.001547
1085,54.098646,10.180263,32.139455
1086,55.132541,9.563514,32.348028
1087,56.101626,9.152822,32.627224
1088,57.006773,8.958412,32.982592
1089,57.849034,9.000354,33.424694
1090,58.629593,9.306414,33.968004
1091,59.349724,9.908925,34.629325
1092,60.010751,10.840808,35.42578
1093,60.614016,12.131032,36.372524
1094,61.160853,13.799942,37.480398
1095,61.652565,15.855065,38.753815
1096,62.090405,18.288046,40.189225
1097,62.475563,21.073296,41.77443
1098,62.809151,24.168677,43.488914
1099,63.092194,27.518168,45.305181
1100,63.325626,31.056088,47.190857
