500,14.888297,32.088479,23.488388
501,12.741404,24.687728,18.714566
502,10.253633,17.614491,13.934062
503,7.804439,12.132773,9.968606
504,5.704629,8.964174,7.334401
505,4.121794,7.94551,6.033652
506,3.054883,8.317768,5.686326
507,2.374661,9.297831,5.836246
508,1.906962,10.452253,6.179607
509,1.517011,11.761686,6.639349
510,1.163662,13.483053,7.323358
511,0.91206,15.913807,8.412933
512,0.905789,19.155464,10.030626
513,1.30387,22.978252,12.141061
514,2.197796,26.90082,14.549308
515,3.584226,30.464329,17.024278
516,5.336989,33.253388,19.295188
517,7.237898,34.989718,21.113808
518,9.032285,35.522385,22.277335
519,10.48531,34.80094,22.643125
520,11.42143,32.867194,22.144312
521,11.744178,29.879649,20.811913
522,11.442565,26.161977,18.802271
523,10.59081,22.235989,16.4134
524,9.342939,18.768555,14.055747
525,7.917667,16.380706,12.149187
526,6.566591,15.382456,10.974523
527,5.523684,15.620111,10.571897
528,4.946577,16.564227,10.755402
529,4.872017,17.555268,11.213643
530,5.207133,18.025971,11.616552
531,5.761076,17.614536,11.687806
532,6.301244,16.202361,11.251803
533,6.610682,13.940913,10.275798
534,6.531112,11.291637,8.911374
535,5.98876,9.030114,7.509437
536,5.007335,8.10198,6.554658
537,3.711599,9.263442,6.48752
538,2.319027,12.668497,7.493762
539,1.111713,17.752279,9.431996
540,0.382058,23.538825,11.960441
541,0.358254,29.087855,14.723054
542,1.134017,33.752719,17.443368
543,2.635557,37.198114,19.916836
544,4.643613,39.303365,21.973489
545,6.858056,40.063085,23.460571
546,8.972445,39.529613,24.251029
547,10.726824,37.808151,24.267488
548,11.949343,35.071408,23.510376
549,12.547565,31.619084,22.083325
550,12.510699,27.922449,20.216574
551,11.904974,24.602232,18.253603
552,10.869247,22.283148,16.576198
553,9.606778,21.35259,15.479684
554,8.365579,21.775482,15.070531
555,7.401131,23.115754,15.258443
556,6.923679,24.739105,15.831392
557,7.044967,26.032951,16.538959
558,7.746841,26.525956,17.136398
559,8.887274,25.909838,17.398556
560,10.240522,24.025643,17.133082
561,11.551903,20.871676,16.21179
562,12.58583,16.66463,14.62523
563,13.156144,11.948832,12.552488
564,13.139807,7.678072,10.408939
565,12.481347,5.099555,8.790451
566,11.195505,5.295838,8.245671
567,9.371803,8.573556,8.97268
568,7.179442,14.241427,10.710435
569,4.865348,21.029043,12.947196
570,2.734535,27.725027,15.229781
571,1.104267,33.531069,17.317668
572,0.235405,38.068569,19.151987
573,0.262402,41.234756,20.748579
574,1.153713,43.064271,22.108992
575,2.723523,43.646821,23.185172
576,4.688189,43.098033,23.893111
577,6.734601,41.574327,24.154464
578,8.594803,39.298185,23.946494
579,10.065695,36.608652,23.337174
580,11.024736,33.980151,22.502443
581,11.429097,31.966246,21.697672
582,11.311167,31.042837,21.177002
583,10.774511,31.411644,21.093078
584,9.988892,32.901596,21.445244
585,9.178651,35.050159,22.114405
586,8.597297,37.293875,22.945586
587,8.484936,39.129964,23.80745
588,9.014952,40.180196,24.597574
589,10.247604,40.17717,25.212387
590,12.112406,38.921607,25.517007
591,14.424311,36.253726,25.339019
592,16.932835,32.060157,24.496496
593,19.37551,26.347079,22.861295
594,21.5188,19.411539,20.46517
595,23.178529,12.102967,17.640748
596,24.223012,6.004008,15.11351
597,24.566914,3.113758,13.840336
598,24.163526,4.790167,14.476846
599,23.053782,10.510613,16.782197
600,21.285792,18.529038,19.907415
601,18.905527,27.086119,22.995823
602,16.020695,34.908205,25.46445
603,12.799541,41.390905,27.095223
604,9.475497,46.389096,27.932297
605,6.335726,49.982377,28.159052
606,3.686087,52.327802,28.006945
607,1.794034,53.593591,27.693812
608,0.825375,53.943499,27.384437
609,0.800931,53.549599,27.175265
610,1.593947,52.619755,27.106851
611,2.969017,51.426128,27.197573
612,4.643182,50.312698,27.47794
613,6.344291,49.65329,27.998791
614,7.85101,49.749009,28.800009
615,9.012287,50.706305,29.859296
616,9.752652,52.380271,31.066462
617,10.071341,54.431906,32.251624
618,10.040447,56.453656,33.247051
619,9.802811,58.073572,33.938192
620,9.565777,58.989936,34.277856
621,9.583688,58.945176,34.264432
622,10.122404,57.666891,33.894648
623,11.405862,54.794383,33.100123
624,13.558099,49.800251,31.679175
625,16.560789,41.963269,29.262029
626,20.25349,30.6012,25.427345
627,24.374631,16.328412,20.351521
628,28.625576,4.363992,16.494784
629,32.729715,5.507489,19.118602
630,36.468101,23.01494,29.74152
631,39.688998,45.257416,42.473207
632,42.299254,62.787054,52.543154
633,44.24367,74.37495,59.30931
634,45.502777,81.741068,63.621922
635,46.060424,86.46355,66.261987
636,45.901019,89.570096,67.735557
637,45.004184,91.675085,68.339635
638,43.343951,93.143313,68.243632
639,40.893221,94.196145,67.544683
640,37.635104,94.97273,66.303917
641,33.583334,95.564571,64.573952
642,28.813218,96.035154,62.424186
643,23.500671,96.43091,59.965791
644,17.957772,96.786658,57.372215
645,12.640327,97.12715,54.883738
646,8.096194,97.466269,52.781232
647,4.8414,97.80616,51.32378
648,3.202025,98.138848,50.670437
649,3.206087,98.451123,50.828605
650,4.594821,98.730626,51.662724
651,6.944593,98.970018,52.957305
652,9.825014,99.167872,54.496443
653,12.922253,99.327218,56.124735
654,16.102799,99.453413,57.778106
655,19.427489,99.552423,59.489956
656,23.127233,99.629807,61.37852
657,27.534541,99.69029,63.612416
658,32.956723,99.73768,66.347201
659,39.50643,99.774951,69.64069
660,46.972699,99.804383,73.388541
661,54.842722,99.827712,77.335217
662,62.489678,99.846249,81.167963
663,69.399394,99.860986,84.63019
664,75.292592,99.872672,87.582632
665,80.114071,99.881873,89.997972
666,83.953135,99.889019,91.921077
667,86.962486,99.894433,93.428459
668,89.304397,99.89836,94.601378
669,91.124168,99.900987,95.512578
670,92.541307,99.902463,96.221885
671,93.649694,99.902911,96.776302
672,94.524598,99.902466,97.213532
673,95.215822,99.901249,97.558536
674,95.76478,99.899454,97.832117
675,96.202628,99.897359,98.049994
676,96.552897,99.895355,98.224126
677,96.833471,99.893964,98.363717
678,97.058084,99.893792,98.475938
679,97.237435,99.895419,98.566427
680,97.380044,99.899218,98.639631
681,97.492924,99.905191,98.699057
682,97.582113,99.912925,98.747519
683,97.65313,99.921712,98.787421
684,97.711334,99.930781,98.821058
685,97.762189,99.93949,98.85084
686,97.811383,99.947424,98.879404
687,97.864723,99.954386,98.909554
688,97.92774,99.960341,98.944041
689,98.005013,99.965349,98.985181
690,98.099323,99.969517,99.03442
691,98.20983,99.972929,99.09138
692,98.335108,99.975742,99.155425
693,98.470583,99.978054,99.224319
694,98.610455,99.979948,99.295201
695,98.748872,99.981491,99.365181
696,98.880891,99.98274,99.431815
697,99.003003,99.983736,99.49337
698,99.113203,99.984516,99.548859
699,99.210767,99.985104,99.597935
700,99.295907,99.985518,99.640713
701,99.369416,99.985773,99.677595
702,99.432394,99.985876,99.709135
703,99.486042,99.985828,99.735935
704,99.531542,99.98563,99.758586
705,99.569985,99.985274,99.777629
706,99.602337,99.98475,99.793544
707,99.629433,99.984046,99.806739
708,99.651979,99.983145,99.817562
709,99.670547,99.982034,99.826291
710,99.68564,99.980703,99.833171
711,99.697646,99.979157,99.838401
712,99.706875,99.977431,99.842153
713,99.713569,99.975609,99.844589
714,99.71791,99.973842,99.845876
715,99.720031,99.972358,99.846194
716,99.720021,99.971436,99.845728
717,99.717939,99.971322,99.844631
718,99.71382,99.972133,99.842977
719,99.707689,99.973786,99.840738
720,99.699578,99.97603,99.837804
721,99.689552,99.978551,99.834052
722,99.677739,99.981077,99.829408
723,99.664378,99.983424,99.823901
724,99.649868,99.985502,99.817685
725,99.634823,99.987285,99.811054
726,99.62012,99.988786,99.804453
727,99.606902,99.990033,99.798468
728,99.596514,99.991063,99.793789
729,99.590342,99.991909,99.791125
730,99.589564,99.9926,99.791082
731,99.594873,99.993162,99.794018
732,99.606271,99.993615,99.799943
733,99.623027,99.993979,99.808503
734,99.64363,99.994265,99.818948
735,99.666666,99.994483,99.830575
736,99.690744,99.994639,99.842692
737,99.714681,99.994737,99.854709
738,99.737591,99.99478,99.866186
739,99.7589,99.994769,99.876834
740,99.778291,99.994701,99.886496
741,99.795647,99.994572,99.89511
742,99.810984,99.994378,99.902681
743,99.824397,99.994108,99.909253
744,99.836026,99.99375,99.914888
745,99.846026,99.993286,99.919656
746,99.854551,99.992694,99.923622
747,99.861743,99.991943,99.926843
748,99.867732,99.990998,99.929365
749,99.872627,99.989815,99.931221
750,99.876518,99.98835,99.932434
751,99.879478,99.986578,99.933028
752,99.881561,99.984525,99.933043
753,99.882804,99.982333,99.932569
754,99.883226,99.980335,99.931781
755,99.88283,99.979044,99.930937
756,99.881601,99.97895,99.930275
757,99.879505,99.980177,99.929841
758,99.876491,99.982365,99.929428
759,99.872485,99.984929,99.928707
760,99.867391,99.987401,99.927396
761,99.861089,99.989545,99.925317
762,99.853431,99.991302,99.922367
763,99.844244,99.992701,99.918473
764,99.833328,99.993802,99.913565
765,99.820467,99.994666,99.907567
766,99.805441,99.995345,99.900393
767,99.788059,99.995878,99.891969
768,99.768214,99.996299,99.882257
769,99.745967,99.99663,99.871299
770,99.721671,99.996889,99.85928
771,99.696123,99.997088,99.846605
772,99.670712,99.997237,99.833974
773,99.647461,99.997341,99.822401
774,99.628856,99.997405,99.81313
775,99.61737,99.99743,99.8074
776,99.614771,99.997415,99.806093
777,99.621513,99.997357,99.809435
778,99.636555,99.997248,99.816902
779,99.657748,99.997078,99.827413
780,99.682524,99.996828,99.839676
781,99.708527,99.996469,99.852498
782,99.733977,99.99595,99.864964
783,99.757733,99.99519,99.876462
784,99.779198,99.99404,99.886619
785,99.798159,99.992227,99.895193
786,99.814643,99.989248,99.901945
787,99.828804,99.984305,99.906555
788,99.840855,99.977308,99.909082
789,99.85102,99.973517,99.912268
790,99.85951,99.979541,99.919526
791,99.866513,99.987791,99.927152
792,99.87219,99.992943,99.932567
793,99.876671,99.995717,99.936194
794,99.880058,99.997243,99.93865
795,99.882424,99.998132,99.940278
796,99.883817,99.998679,99.941248
797,99.884258,99.999034,99.941646
798,99.883741,99.999272,99.941507
799,99.882234,99.999439,99.940836
800,99.879668,99.999559,99.939613
801,99.875942,99.999647,99.937794
802,99.870906,99.999713,99.93531
803,99.864354,99.999764,99.932059
804,99.856005,99.999803,99.927904
805,99.845478,99.999834,99.922656
806,99.832256,99.999859,99.916058
807,99.815638,99.999879,99.907758
808,99.794656,99.999896,99.897276
809,99.767976,99.999909,99.883942
810,99.733736,99.999921,99.866828
811,99.689344,99.99993,99.844637
812,99.631227,99.999938,99.815583
813,99.554663,99.999945,99.777304
814,99.454077,99.99995,99.727014
815,99.324953,99.999955,99.662454
816,99.169799,99.99996,99.584879
817,99.010417,99.999963,99.50519
818,98.898295,99.999967,99.449131
819,98.892764,99.999969,99.446367
820,99.002794,99.999972,99.501383
821,99.174331,99.999974,99.587152
822,99.346919,99.999976,99.673448
823,99.490971,99.999978,99.745474
824,99.601765,99.999979,99.800872
825,99.684471,99.999981,99.842226
826,99.745935,99.999982,99.872958
827,99.791951,99.999983,99.895967
828,99.826836,99.999984,99.91341
829,99.853661,99.999985,99.926823
830,99.874584,99.999986,99.937285
831,99.891127,99.999986,99.945556
832,99.90437,99.999987,99.952179
833,99.915093,99.999988,99.95754
834,99.923862,99.999988,99.961925
835,99.931098,99.999989,99.965543
836,99.937113,99.999989,99.968551
837,99.942146,99.999989,99.971068
838,99.946379,99.99999,99.973184
839,99.949954,99.99999,99.974972
840,99.952979,99.99999,99.976485
841,99.955543,99.999991,99.977767
842,99.957714,99.999991,99.978853
843,99.959547,99.999991,99.979769
844,99.961085,99.999991,99.980538
845,99.962364,99.999992,99.981178
846,99.963412,99.999992,99.981702
847,99.96425,99.999992,99.982121
848,99.964896,99.999992,99.982444
849,99.965363,99.999992,99.982677
850,99.96566,99.999992,99.982826
851,99.965794,99.999992,99.982893
852,99.965767,99.999992,99.98288
853,99.965582,99.999992,99.982787
854,99.965234,99.999992,99.982613
855,99.964719,99.999992,99.982356
856,99.964029,99.999992,99.982011
857,99.963152,99.999992,99.981572
858,99.962074,99.999992,99.981033
859,99.960774,99.999992,99.980383
860,99.95923,99.999992,99.979611
861,99.95741,99.999992,99.978701
862,99.955278,99.999992,99.977635
863,99.952788,99.999992,99.97639
864,99.949884,99.999992,99.974938
865,99.946498,99.999992,99.973245
866,99.942544,99.999992,99.971268
867,99.937915,99.999992,99.968953
868,99.93248,99.999991,99.966236
869,99.926074,99.999991,99.963033
870,99.918489,99.999991,99.95924
871,99.909464,99.999991,99.954727
872,99.898669,99.999991,99.94933
873,99.88569,99.99999,99.94284
874,99.87001,99.99999,99.935
875,99.850996,99.99999,99.925493
876,99.827895,99.999989,99.913942
877,99.799876,99.999989,99.899933
878,99.76614,99.999989,99.883064
879,99.726195,99.999988,99.863092
880,99.680384,99.999988,99.840186
881,99.630707,99.999987,99.815347
882,99.58173,99.999987,99.790858
883,99.540802,99.999986,99.770394
884,99.516387,99.999985,99.758186
885,99.514371,99.999984,99.757178
886,99.534717,99.999984,99.76735
887,99.571608,99.999983,99.785795
888,99.616863,99.999982,99.808422
889,99.66344,99.999981,99.83171
890,99.706927,99.99998,99.853453
891,99.745305,99.999978,99.872641
892,99.77811,99.999977,99.889044
893,99.805683,99.999975,99.902829
894,99.828679,99.999973,99.914326
895,99.847818,99.999971,99.923895
896,99.863768,99.999969,99.931869
897,99.8771,99.999967,99.938533
898,99.88829,99.999964,99.944127
899,99.897723,99.999961,99.948842
900,99.905709,99.999958,99.952834
901,99.912499,99.999954,99.956226
902,99.918291,99.999949,99.95912
903,99.923246,99.999944,99.961595
904,99.927495,99.999939,99.963717
905,99.931141,99.999932,99.965536
906,99.93427,99.999925,99.967097
907,99.936951,99.999916,99.968433
908,99.939242,99.999906,99.969574
909,99.941188,99.999894,99.970541
910,99.942828,99.99988,99.971354
911,99.944193,99.999864,99.972029
912,99.94531,99.999844,99.972577
913,99.946197,99.99982,99.973009
914,99.946874,99.999792,99.973333
915,99.947352,99.999757,99.973554
916,99.947641,99.999713,99.973677
917,99.947751,99.999659,99.973705
918,99.947685,99.99959,99.973638
919,99.947447,99.999502,99.973475
920,99.947038,99.999387,99.973212
921,99.946457,99.999233,99.972845
922,99.9457,99.999024,99.972362
923,99.944764,99.998733,99.971749
924,99.943642,99.998317,99.97098
925,99.942326,99.997706,99.970016
926,99.940803,99.996784,99.968794
927,99.939064,99.995372,99.967218
928,99.937091,99.993249,99.96517
929,99.934868,99.990396,99.962632
930,99.932376,99.987685,99.960031
931,99.929591,99.986952,99.958271
932,99.926488,99.988618,99.957553
933,99.923038,99.991108,99.957073
934,99.919209,99.993252,99.95623
935,99.914964,99.994817,99.954891
936,99.910265,99.995915,99.95309
937,99.905068,99.996689,99.950878
938,99.899326,99.997244,99.948285
939,99.892988,99.997652,99.94532
940,99.886003,99.997959,99.941981
941,99.878316,99.998194,99.938255
942,99.869874,99.998377,99.934125
943,99.860625,99.998522,99.929573
944,99.850527,99.998637,99.924582
945,99.839546,99.99873,99.919138
946,99.827668,99.998805,99.913237
947,99.814903,99.998865,99.906884
948,99.801296,99.998914,99.900105
949,99.786935,99.998954,99.892944
950,99.771963,99.998985,99.885474
951,99.756583,99.999009,99.877796
952,99.741067,99.999026,99.870046
953,99.725747,99.999038,99.862393
954,99.711012,99.999045,99.855029
955,99.697281,99.999048,99.848164
956,99.684978,99.999045,99.842012
957,99.674494,99.999039,99.836767
958,99.666149,99.999028,99.832588
959,99.660159,99.999013,99.829586
960,99.656617,99.998993,99.827805
961,99.655486,99.998969,99.827228
962,99.656594,99.998941,99.827767
963,99.659725,99.998907,99.829316
964,99.664564,99.998868,99.831716
965,99.670765,99.998823,99.834794
966,99.67798,99.998771,99.838376
967,99.685883,99.998713,99.842298
968,99.694182,99.998647,99.846414
969,99.702628,99.998573,99.8506
970,99.71102,99.998488,99.854754
971,99.719197,99.998393,99.858795
972,99.727039,99.998285,99.862662
973,99.734457,99.998163,99.86631
974,99.74139,99.998025,99.869708
975,99.747799,99.997868,99.872833
976,99.753661,99.997689,99.875675
977,99.758965,99.997484,99.878224
978,99.763708,99.99725,99.880479
979,99.767896,99.99698,99.882438
980,99.771536,99.996669,99.884103
981,99.774638,99.996309,99.885474
982,99.777213,99.995891,99.886552
983,99.779271,99.995403,99.887337
984,99.780823,99.994832,99.887827
985,99.781876,99.99416,99.888018
986,99.782439,99.993368,99.887903
987,99.782514,99.99243,99.887472
988,99.782104,99.991318,99.886711
989,99.781208,99.99,99.885604
990,99.779824,99.988438,99.884131
991,99.777945,99.986597,99.882271
992,99.775563,99.984446,99.880005
993,99.772664,99.981972,99.877318
994,99.769234,99.979192,99.874213
995,99.765253,99.976183,99.870718
996,99.760698,99.973094,99.866896
997,99.755543,99.970158,99.86285
998,99.749756,99.967668,99.858712
999,99.743301,99.965909,99.854605
1000,99.736137,99.965075,99.850606
1001,99.728217,99.965201,99.846709
1002,99.719488,99.966168,99.842828
1003,99.709892,99.96775,99.838821
1004,99.699362,99.9697,99.834531
1005,99.687824,99.9718,99.829812
1006,99.675194,99.973894,99.824544
1007,99.661378,99.975879,99.818629
1008,99.646272,99.977703,99.811988
1009,99.629758,99.979345,99.804551
1010,99.611705,99.980801,99.796253
1011,99.591967,99.982083,99.787025
1012,99.570378,99.983203,99.776791
1013,99.546756,99.98418,99.765468
1014,99.520895,99.985027,99.752961
1015,99.492565,99.985762,99.739163
1016,99.461507,99.986396,99.723952
1017,99.427434,99.986943,99.707188
1018,99.39002,99.987412,99.688716
1019,99.348904,99.987811,99.668358
1020,99.30368,99.98815,99.645915
1021,99.253892,99.988432,99.621162
1022,99.199032,99.988665,99.593848
1023,99.138531,99.988852,99.563691
1024,99.071754,99.988996,99.530375
1025,98.997992,99.989102,99.493547
1026,98.916458,99.98917,99.452814
1027,98.826278,99.989204,99.407741
1028,98.726488,99.989204,99.357846
1029,98.616026,99.989172,99.302599
1030,98.493729,99.989108,99.241418
1031,98.358337,99.989012,99.173674
1032,98.208489,99.988885,99.098687
1033,98.04274,99.988726,99.015733
1034,97.859566,99.988534,98.92405
1035,97.657397,99.98831,98.822853
1036,97.434645,99.98805,98.711348
1037,97.189754,99.987755,98.588755
1038,96.921259,99.987422,98.45434
1039,96.627863,99.987049,98.307456
1040,96.308526,99.986633,98.147579
1041,95.962569,99.986171,97.97437
1042,95.58978,99.98566,97.78772
1043,95.190524,99.985096,97.58781
1044,94.765833,99.984475,97.375154
1045,94.317476,99.983791,97.150633
1046,93.847984,99.983039,96.915511
1047,93.360613,99.982212,96.671413
1048,92.859252,99.981302,96.420277
1049,92.348245,99.980303,96.164274
1050,91.832172,99.979203,95.905688
1051,91.315569,99.977992,95.646781
1052,90.802634,99.976659,95.389646
1053,90.296954,99.975188,95.136071
1054,89.801263,99.973565,94.887414
1055,89.317269,99.97177,94.644519
1056,88.845562,99.969784,94.407673
1057,88.385598,99.967582,94.17659
1058,87.93575,99.965137,93.950443
1059,87.493413,99.962417,93.727915
1060,87.055136,99.959387,93.507261
1061,86.616803,99.956005,93.286404
1062,86.173668,99.952221,93.062944
1063,85.720573,99.94798,92.834277
1064,85.252008,99.943216,92.597612
1065,84.762161,99.937852,92.350007
1066,84.244954,99.9318,92.088377
1067,83.694038,99.924954,91.809496
1068,83.102766,99.917192,91.509979
1069,82.464147,99.908369,91.186258
1070,81.770776,99.898316,90.834546
1071,81.014754,99.886831,90.450793
1072,80.187596,99.873679,90.030637
1073,79.280123,99.858579,89.569351
1074,78.282358,99.841202,89.06178
1075,77.183418,99.821158,88.502288
1076,75.971403,99.79799,87.884697
1077,74.633311,99.771161,87.202236
1078,73.154963,99.740047,86.447505
1079,71.520979,99.703926,85.612452
1080,69.714807,99.661976,84.688392
1081,67.718859,99.613281,83.66607
1082,65.514769,99.556843,82.535806
1083,63.083853,99.491623,81.287738
1084,60.407832,99.41661,79.912221
1085,57.469897,99.330925,78.400411
1086,54.256213,99.233988,76.7451
1087,50.757959,99.125726,74.941842
1088,46.973961,99.006825,72.990393
1089,42.913921,98.878982,70.896451
1090,38.602133,98.74508,68.673607
1091,34.08138,98.609201,66.34529
1092,29.41646,98.476368,63.946414
1093,24.696505,98.352014,61.52426
1094,20.035022,98.241228,59.138125
1095,15.566568,98.147975,56.857272
1096,11.439267,98.074525,54.756896
1097,7.803193,98.021237,52.912215
1098,4.795762,97.986748,51.391255
1099,2.526493,97.968426,50.247459
1100,1.064196,97.962939,49.513567
1101,0.429454,97.966764,49.198109
1102,0.594014,97.976569,49.285291
1103,1.486952,97.989422,49.738187
1104,3.005785,98.002885,50.504335
1105,5.029819,98.015001,51.52241
1106,7.433036,98.024242,52.728639
1107,10.094617,98.029426,54.062022
1108,12.906184,98.029639,55.467911
1109,15.775769,98.024153,56.899961
1110,18.629062,98.012366,58.320714
1111,21.408742,97.993749,59.701245
1112,24.072647,97.967794,61.020221
1113,26.591417,97.933986,62.262702
1114,28.946029,97.891767,63.418898
1115,31.125504,97.84051,64.483007
1116,33.124899,97.779491,65.452195
1117,34.943649,97.707869,66.325759
1118,36.584231,97.624653,67.104442
1119,38.051132,97.528674,67.789903
1120,39.35007,97.418555,68.384312
1121,40.487405,97.292661,68.890033
1122,41.469732,97.149061,69.309396
1123,42.30358,96.985461,69.644521
1124,42.995219,96.799136,69.897178
1125,43.550528,96.586838,70.068683
1126,43.974923,96.344686,70.159804
1127,44.27332,96.068025,70.170673
1128,44.45013,95.751257,70.100694
1129,44.509268,95.387613,69.94844
1130,44.454182,94.96888,69.711531
1131,44.287898,94.485044,69.386471
1132,44.013066,93.923837,68.968451
1133,43.632018,93.270159,68.451088
1134,43.146835,92.505326,67.826081
1135,42.559417,91.606125,67.082771
1136,41.871561,90.543579,66.20757
1137,41.08505,89.281398,65.183224
1138,40.201739,87.774024,63.987881
1139,39.223662,85.96423,62.593946
1140,38.153135,83.780322,60.966729
1141,36.99287,81.133119,59.062994
1142,35.746093,77.913325,56.829709
1143,34.41667,73.99065,54.20366
1144,33.009228,69.21749,51.113359
1145,31.529274,63.442388,47.485831
1146,29.983311,56.541773,43.262542
1147,28.378936,48.481069,38.430002
1148,26.724919,39.412528,33.068724
1149,25.031253,29.79603,27.413641
1150,23.309168,20.480748,21.894958
1151,21.571097,12.632743,17.10192
1152,19.830589,7.421849,13.626219
1153,18.102168,5.565541,11.833855
1154,16.401122,7.029929,11.715526
1155,14.743231,11.114314,12.928772
1156,13.144443,16.81922,14.981831
1157,11.620492,23.211378,17.415935
1158,10.186489,29.610744,19.898617
1159,8.856496,35.61023,22.233363
1160,7.643108,41.013975,24.328541
1161,6.557061,45.761768,26.159415
1162,5.606908,49.868958,27.737933
1163,4.798755,53.386936,29.092845
1164,4.1361,56.380047,30.258073
1165,3.61977,58.91335,31.26656
1166,3.247961,61.046817,32.147389
1167,3.016374,62.83308,32.924727
1168,2.918439,64.317016,33.617727
1169,2.94561,65.53618,34.240895
1170,3.087702,66.521587,34.804645
1171,3.333264,67.29857,35.315917
1172,3.669944,67.887591,35.778767
1173,4.084858,68.304959,36.194908
1174,4.56492,68.56344,36.56418
1175,5.097139,68.672763,36.884951
1176,5.66887,68.640025,37.154448
1177,6.268016,68.470027,37.369021
1178,6.883183,68.165534,37.524359
1179,7.503796,67.727493,37.615644
1180,8.120162,67.155198,37.63768
1181,8.72351,66.446437,37.584974
1182,9.306,65.597615,37.451807
1183,9.860702,64.60387,37.232286
1184,10.38157,63.459203,36.920386
1185,10.86339,62.156619,36.510005
1186,11.301735,60.688319,35.995027
1187,11.692906,59.045934,35.36942
1188,12.033876,57.22086,34.627368
1189,12.322234,55.204689,33.763461
1190,12.556134,52.989783,32.772959
1191,12.734249,50.57003,31.652139
1192,12.855724,47.941786,30.398755
1193,12.920145,45.105055,29.0126
1194,12.927506,42.064885,27.496196
1195,12.878183,38.832975,25.855579
1196,12.772914,35.429389,24.101151
1197,12.612788,31.884268,22.248528
1198,12.399235,28.239298,20.319266
1199,12.134015,24.548634,18.341325
1200,11.819226,20.878934,16.34908
