315,4.881686
316,4.634775
317,4.394796
318,4.161893
319,3.936183
320,3.717761
321,3.506695
322,3.303032
323,3.106796
324,2.91799
325,2.736598
326,2.562684
327,2.396068
328,2.236683
329,2.084443
330,1.939253
331,1.801
332,1.669562
333,1.544803
334,1.42658
335,1.314739
336,1.209119
337,1.109553
338,1.015866
339,0.927879
340,0.84541
341,0.768272
342,0.696277
343,0.629235
344,0.567108
345,0.509517
346,0.452049
347,0.399558
348,0.351808
349,0.308568
350,0.269608
351,0.234707
352,0.203644
353,0.176199
354,0.152161
355,0.131319
356,0.113471
357,0.09842
358,0.085972
359,0.075943
360,0.068152
361,0.062427
362,0.058601
363,0.056514
364,0.056012
365,0.056949
366,0.059092
367,0.062391
368,0.066721
369,0.071963
370,0.078007
371,0.084746
372,0.092081
373,0.099918
374,0.108169
375,0.116753
376,0.125675
377,0.134787
378,0.144022
379,0.153319
380,0.16262
381,0.171874
382,0.181032
383,0.19005
384,0.19889
385,0.207514
386,0.211926
387,0.216216
388,0.220375
389,0.224394
390,0.228266
391,0.231986
392,0.235548
393,0.238948
394,0.242184
395,0.245252
396,0.248152
397,0.250883
398,0.253443
399,0.255834
400,0.258056
401,0.260201
402,0.262181
403,0.263998
404,0.265654
405,0.267169
406,0.268331
407,0.269324
408,0.27015
409,0.270814
410,0.271321
411,0.271675
412,0.271881
413,0.271944
414,0.271869
415,0.271661
416,0.271326
417,0.270867
418,0.270291
419,0.269602
420,0.268806
421,0.267908
422,0.266913
423,0.265825
424,0.264651
425,0.263394
426,0.262121
427,0.260774
428,0.259359
429,0.25788
430,0.256341
431,0.254747
432,0.253102
433,0.25141
434,0.249675
435,0.247863
436,0.246024
437,0.244215
438,0.242369
439,0.240491
440,0.238584
441,0.236653
442,0.2347
443,0.23273
444,0.230746
445,0.228751
446,0.226748
447,0.22474
448,0.222731
449,0.220723
450,0.218719
451,0.216748
452,0.214785
453,0.212833
454,0.210895
455,0.208973
456,0.20707
457,0.205187
458,0.203326
459,0.20149
460,0.19968
461,0.197898
462,0.196147
463,0.194428
464,0.192742
465,0.191092
466,0.189478
467,0.187903
468,0.186367
469,0.184874
470,0.183423
471,0.182016
472,0.180655
473,0.179341
474,0.178075
475,0.176858
476,0.175729
477,0.174651
478,0.173625
479,0.172652
480,0.171733
481,0.170869
482,0.170058
483,0.169302
484,0.168603
485,0.167962
486,0.167379
487,0.166847
488,0.166374
489,0.16596
490,0.165607
491,0.165317
492,0.16509
493,0.164927
494,0.164831
495,0.164802
496,0.164842
497,0.164951
498,0.165131
499,0.165384
500,0.165711
501,0.166122
502,0.166609
503,0.166712
504,0.166857
505,0.167048
506,0.167285
507,0.16757
508,0.167906
509,0.168294
510,0.168737
511,0.169237
512,0.169796
513,0.170416
514,0.171101
515,0.172128
516,0.173237
517,0.17443
518,0.175709
519,0.177075
520,0.17853
521,0.180077
522,0.181717
523,0.183452
524,0.185284
525,0.187216
526,0.189249
527,0.191384
528,0.193623
529,0.19597
530,0.198425
531,0.20099
532,0.203669
533,0.206463
534,0.209373
535,0.212403
536,0.215555
537,0.21883
538,0.22223
539,0.225759
540,0.229417
541,0.233207
542,0.237131
543,0.241192
544,0.245391
545,0.249731
546,0.254213
547,0.258806
548,0.263543
549,0.26843
550,0.273469
551,0.278651
552,0.283988
553,0.289483
554,0.295137
555,0.300954
556,0.306934
557,0.31308
558,0.319394
559,0.325878
560,0.332533
561,0.339362
562,0.346367
563,0.35355
564,0.360912
565,0.368455
566,0.376181
567,0.384093
568,0.39219
569,0.400477
570,0.408953
571,0.417621
572,0.426483
573,0.435539
574,0.444792
575,0.454243
576,0.463894
577,0.473746
578,0.483801
579,0.49406
580,0.504524
581,0.515195
582,0.526074
583,0.537163
584,0.548462
585,0.559973
586,0.571697
587,0.583635
588,0.595788
589,0.608158
590,0.62075
591,0.633564
592,0.646599
593,0.659856
594,0.673337
595,0.687042
596,0.700972
597,0.715127
598,0.729509
599,0.744159
600,0.759033
601,0.774093
602,0.789376
603,0.804883
604,0.820614
605,0.836569
606,0.852748
607,0.869153
608,0.885782
609,0.902637
610,0.919717
611,0.937023
612,0.954554
613,0.972311
614,0.990294
615,1.008503
616,1.026937
617,1.045597
618,1.064483
619,1.083594
620,1.10293
621,1.122491
622,1.142278
623,1.162288
624,1.182523
625,1.202981
626,1.223664
627,1.244569
628,1.265696
629,1.287046
630,1.308618
