1000,0.299552
1001,0.290949
1002,0.2825
1003,0.274204
1004,0.26606
1005,0.258066
1006,0.250221
1007,0.242524
1008,0.234973
1009,0.227566
1010,0.220303
1011,0.213183
1012,0.206204
1013,0.199364
1014,0.192615
1015,0.186007
1016,0.179538
1017,0.173207
1018,0.167012
1019,0.160951
1020,0.155025
1021,0.14923
1022,0.143567
1023,0.138034
1024,0.132629
1025,0.127352
1026,0.122201
1027,0.117175
1028,0.112273
1029,0.107493
1030,0.102836
1031,0.098298
1032,0.09388
1033,0.08958
1034,0.085398
1035,0.081331
1036,0.077379
1037,0.073542
1038,0.069817
1039,0.066203
1040,0.062701
1041,0.059309
1042,0.056025
1043,0.052849
1044,0.04978
1045,0.046816
1046,0.043958
1047,0.041203
1048,0.038552
1049,0.036002
1050,0.033554
1051,0.031206
1052,0.028957
1053,0.026807
1054,0.024754
1055,0.022798
1056,0.020938
1057,0.019173
1058,0.017502
1059,0.015924
1060,0.014439
1061,0.013046
1062,0.011744
1063,0.010532
1064,0.009409
1065,0.008375
1066,0.007429
1067,0.006569
1068,0.005797
1069,0.005109
1070,0.004507
1071,0.003989
1072,0.003554
1073,0.003203
1074,0.002933
1075,0.002745
1076,0.002637
1077,0.002609
1078,0.002661
1079,0.002792
1080,0.003001
1081,0.003287
1082,0.00365
1083,0.004089
1084,0.004603
1085,0.005193
1086,0.005856
1087,0.006594
1088,0.007404
1089,0.008287
1090,0.009243
1091,0.01027
1092,0.011367
1093,0.012535
1094,0.013773
1095,0.01508
1096,0.016456
1097,0.0179
1098,0.019412
1099,0.020991
1100,0.022637
1101,0.024348
1102,0.026126
1103,0.027969
1104,0.029876
1105,0.031848
1106,0.033883
1107,0.035982
1108,0.038143
1109,0.040367
1110,0.042653
1111,0.045
1112,0.047408
1113,0.049877
1114,0.052406
1115,0.054995
1116,0.057643
1117,0.06035
1118,0.063115
1119,0.065939
1120,0.06882
1121,0.071758
1122,0.074753
1123,0.077805
1124,0.080913
1125,0.084076
1126,0.087295
1127,0.090569
1128,0.093897
1129,0.09728
1130,0.100716
1131,0.104206
1132,0.107748
1133,0.111344
1134,0.114992
1135,0.118692
1136,0.122444
1137,0.126248
1138,0.130102
1139,0.134007
1140,0.137963
1141,0.141969
1142,0.146025
1143,0.15013
1144,0.154284
1145,0.158487
1146,0.162739
1147,0.167039
1148,0.171387
1149,0.175783
1150,0.180226
