355,1.177973
356,1.127863
357,1.078904
358,1.031099
359,0.984449
360,0.938955
361,0.894618
362,0.851436
363,0.80941
364,0.768537
365,0.728814
366,0.690239
367,0.652809
368,0.616518
369,0.581363
370,0.547338
371,0.514437
372,0.482655
373,0.451985
374,0.422419
375,0.39395
376,0.366802
377,0.340713
378,0.315676
379,0.291683
380,0.268725
381,0.246792
382,0.225876
383,0.205967
384,0.187054
385,0.169128
386,0.152178
387,0.136194
388,0.121165
389,0.107079
390,0.093927
391,0.081695
392,0.070374
393,0.059951
394,0.050414
395,0.041752
396,0.033952
397,0.027002
398,0.020891
399,0.015606
400,0.011135
401,0.007485
402,0.004617
403,0.002517
404,0.001173
405,0.000574
406,0.000708
407,0.001561
408,0.003123
409,0.00538
410,0.008321
411,0.011933
412,0.016205
413,0.021124
414,0.026679
415,0.032857
416,0.039646
417,0.047035
418,0.055012
419,0.063564
420,0.072681
421,0.08235
422,0.09256
423,0.103299
424,0.114557
425,0.126321
426,0.138551
427,0.151265
428,0.164451
429,0.178099
430,0.192198
431,0.206737
432,0.221706
433,0.237094
434,0.252892
435,0.26909
436,0.285676
437,0.302642
438,0.319977
439,0.337672
440,0.355718
441,0.374104
442,0.392821
443,0.411861
444,0.431213
445,0.450869
446,0.47082
447,0.491058
448,0.511573
449,0.532357
450,0.553401
451,0.574689
452,0.596222
453,0.617993
454,0.639993
455,0.662215
