1100,0.120854
1101,0.116205
1102,0.111663
1103,0.107228
1104,0.102899
1105,0.098675
1106,0.094554
1107,0.090537
1108,0.086622
1109,0.082809
1110,0.079096
1111,0.075482
1112,0.071967
1113,0.06855
1114,0.06523
1115,0.062007
1116,0.058878
1117,0.055845
1118,0.052905
1119,0.050058
1120,0.047303
1121,0.04464
1122,0.042067
1123,0.039585
1124,0.037191
1125,0.034886
1126,0.032668
1127,0.030538
1128,0.028494
1129,0.026535
1130,0.024661
1131,0.022871
1132,0.021164
1133,0.019541
1134,0.017999
1135,0.016539
1136,0.015159
1137,0.013859
1138,0.012639
1139,0.011498
1140,0.010435
1141,0.009449
1142,0.00854
1143,0.007707
1144,0.006951
1145,0.006269
1146,0.005661
1147,0.005128
1148,0.004668
1149,0.004281
1150,0.003965
1151,0.003722
1152,0.003549
1153,0.003447
1154,0.003415
1155,0.003453
1156,0.003559
1157,0.003734
1158,0.003976
1159,0.004286
1160,0.004663
1161,0.005106
1162,0.005615
1163,0.006189
1164,0.006828
1165,0.007531
1166,0.008299
1167,0.009129
1168,0.010023
1169,0.010979
1170,0.011998
1171,0.013078
1172,0.014219
1173,0.01542
1174,0.016682
1175,0.018004
1176,0.019385
1177,0.020826
1178,0.022324
1179,0.023881
1180,0.025496
1181,0.027168
1182,0.028897
1183,0.030683
1184,0.032525
1185,0.034422
1186,0.036375
1187,0.038383
1188,0.040446
1189,0.042563
1190,0.044734
1191,0.046958
1192,0.049235
1193,0.051566
1194,0.053949
1195,0.056384
1196,0.058871
1197,0.061409
1198,0.063998
1199,0.066638
1200,0.069329
