950,0.100171
951,0.096436
952,0.092788
953,0.089224
954,0.085745
955,0.082348
956,0.079033
957,0.075799
958,0.072644
959,0.069569
960,0.066572
961,0.063653
962,0.060809
963,0.058041
964,0.055348
965,0.052729
966,0.050182
967,0.047708
968,0.045305
969,0.042973
970,0.04071
971,0.038517
972,0.036392
973,0.034335
974,0.032344
975,0.03042
976,0.028561
977,0.026767
978,0.025038
979,0.023371
980,0.021768
981,0.020227
982,0.018747
983,0.017329
984,0.01597
985,0.014672
986,0.013433
987,0.012252
988,0.01113
989,0.010065
990,0.009058
991,0.008106
992,0.007211
993,0.006371
994,0.005587
995,0.004856
996,0.00418
997,0.003558
998,0.002988
999,0.002471
1000,0.002006
1001,0.001593
1002,0.001232
1003,0.000921
1004,0.000661
1005,0.000451
1006,0.00029
1007,0.000179
1008,0.000117
1009,0.000103
1010,0.000138
1011,0.000221
1012,0.000351
1013,0.000528
1014,0.00075
1015,0.001016
1016,0.001327
1017,0.001682
1018,0.00208
1019,0.002522
1020,0.003007
1021,0.003534
1022,0.004103
1023,0.004715
1024,0.005368
1025,0.006063
1026,0.006798
1027,0.007574
1028,0.008391
1029,0.009248
1030,0.010145
1031,0.011081
1032,0.012057
1033,0.013072
1034,0.014126
1035,0.015218
1036,0.016349
1037,0.017518
1038,0.018724
1039,0.019968
1040,0.02125
1041,0.022568
1042,0.023924
1043,0.025316
1044,0.026745
1045,0.02821
1046,0.029712
1047,0.031249
1048,0.032821
1049,0.03443
1050,0.036073
1051,0.037752
1052,0.039465
1053,0.041214
1054,0.042997
1055,0.044814
1056,0.046665
1057,0.048551
1058,0.050471
1059,0.052424
1060,0.054411
1061,0.056431
1062,0.058484
1063,0.060571
1064,0.062691
1065,0.064843
1066,0.067028
1067,0.069246
1068,0.071496
1069,0.073778
1070,0.076093
1071,0.078439
1072,0.080818
1073,0.083228
1074,0.08567
1075,0.088143
1076,0.090648
1077,0.093184
1078,0.095752
1079,0.09835
1080,0.100979
