1450,0.126833
1451,0.123978
1452,0.121162
1453,0.118387
1454,0.115651
1455,0.112954
1456,0.110296
1457,0.107677
1458,0.105097
1459,0.102554
1460,0.100049
1461,0.097582
1462,0.095152
1463,0.092759
1464,0.090402
1465,0.088082
1466,0.085798
1467,0.08355
1468,0.081337
1469,0.07916
1470,0.077017
1471,0.07491
1472,0.072837
1473,0.070798
1474,0.068793
1475,0.066822
1476,0.064884
1477,0.06298
1478,0.061109
1479,0.05927
1480,0.057464
1481,0.055691
1482,0.053949
1483,0.052239
1484,0.050561
1485,0.048914
1486,0.047298
1487,0.045714
1488,0.04416
1489,0.042636
1490,0.041143
1491,0.03968
1492,0.038246
1493,0.036843
1494,0.035469
1495,0.034124
1496,0.032808
1497,0.03152
1498,0.030262
1499,0.029032
1500,0.02783
1501,0.026656
1502,0.025511
1503,0.024392
1504,0.023302
1505,0.022238
1506,0.021202
1507,0.020193
1508,0.01921
1509,0.018254
1510,0.017325
1511,0.016421
1512,0.015544
1513,0.014693
1514,0.013867
1515,0.013067
1516,0.012293
1517,0.011544
1518,0.010819
1519,0.01012
1520,0.009446
1521,0.008796
1522,0.00817
1523,0.007569
1524,0.006992
1525,0.006439
1526,0.00591
1527,0.005405
1528,0.004923
1529,0.004465
1530,0.00403
1531,0.003619
1532,0.00323
1533,0.002864
1534,0.002521
1535,0.002201
1536,0.001903
1537,0.001627
1538,0.001374
1539,0.001143
1540,0.000933
1541,0.000746
1542,0.000581
1543,0.000437
1544,0.000314
1545,0.000213
1546,0.000133
1547,0.000075
1548,0.000037
1549,0.000021
1550,0.000025
1551,0.00005
1552,0.000095
1553,0.000161
1554,0.000248
1555,0.000354
1556,0.000481
1557,0.000628
1558,0.000795
1559,0.000982
1560,0.001188
1561,0.001414
1562,0.00166
1563,0.001925
1564,0.00221
1565,0.002514
1566,0.002837
1567,0.003179
1568,0.00354
1569,0.003921
1570,0.00432
1571,0.004737
1572,0.005174
1573,0.005629
1574,0.006102
1575,0.006594
1576,0.007104
1577,0.007633
1578,0.008179
1579,0.008744
1580,0.009327
1581,0.009927
1582,0.010546
1583,0.011182
1584,0.011836
1585,0.012507
1586,0.013197
1587,0.013903
1588,0.014627
1589,0.015368
1590,0.016127
1591,0.016903
1592,0.017696
1593,0.018506
1594,0.019332
1595,0.020176
1596,0.021037
1597,0.021914
1598,0.022809
1599,0.02372
1600,0.024647
1601,0.025591
1602,0.026551
1603,0.027528
1604,0.028522
1605,0.029531
1606,0.030557
1607,0.031599
1608,0.032657
1609,0.033731
1610,0.034821
1611,0.035927
1612,0.037049
1613,0.038187
1614,0.03934
1615,0.04051
1616,0.041695
1617,0.042895
1618,0.044111
1619,0.045343
1620,0.04659
1621,0.047853
1622,0.049131
1623,0.050424
1624,0.051733
1625,0.053056
1626,0.054395
1627,0.055749
1628,0.057119
1629,0.058503
1630,0.059902
1631,0.061316
1632,0.062745
1633,0.064189
1634,0.065648
1635,0.067122
1636,0.06861
1637,0.070113
1638,0.07163
1639,0.073163
1640,0.074709
1641,0.076271
1642,0.077846
1643,0.079437
1644,0.081041
1645,0.08266
1646,0.084293
1647,0.085941
1648,0.087603
1649,0.089279
1650,0.090969
