260,2.197398
261,2.099492
262,2.003594
263,1.909758
264,1.818035
265,1.728469
266,1.641101
267,1.555968
268,1.473102
269,1.39253
270,1.314279
271,1.238368
272,1.164814
273,1.09363
274,1.024827
275,0.958411
276,0.896479
277,0.836761
278,0.779258
279,0.72397
280,0.670891
281,0.620015
282,0.571334
283,0.524836
284,0.48051
285,0.438339
286,0.398309
287,0.3604
288,0.324593
289,0.290867
290,0.2592
291,0.229566
292,0.201942
293,0.176301
294,0.152615
295,0.130856
296,0.110995
297,0.093001
298,0.076843
299,0.062491
300,0.04991
301,0.039285
302,0.03031
303,0.022955
304,0.017189
305,0.012981
306,0.010298
307,0.009109
308,0.009382
309,0.011084
310,0.014183
311,0.018646
312,0.024441
313,0.031535
314,0.039896
315,0.049491
316,0.060288
317,0.072255
318,0.085359
319,0.099569
320,0.114853
321,0.131179
322,0.148517
323,0.166835
324,0.186102
325,0.206289
326,0.227241
327,0.249047
328,0.271679
329,0.29511
330,0.319312
331,0.344259
332,0.369925
333,0.396283
334,0.423308
335,0.450975
336,0.479259
337,0.508135
338,0.537579
339,0.567568
340,0.598079
341,0.629087
342,0.660572
343,0.692511
344,0.724882
345,0.757665
346,0.790838
347,0.824381
348,0.858274
349,0.892497
350,0.927032
351,0.96182
352,0.996892
353,1.03223
354,1.067819
355,1.10364
356,1.139678
357,1.175918
358,1.212343
359,1.248939
360,1.28569
