800,9.69075,62.308969,35.999859
801,7.915877,64.585028,36.250452
802,6.192794,66.44964,36.321217
803,4.574792,67.936207,36.255499
804,3.119897,69.070397,36.095147
805,1.88862,69.869005,35.878813
806,0.940837,70.338896,35.639867
807,0.331975,70.47565,35.403812
808,0.108818,70.261567,35.185193
809,0.305435,69.662627,34.984031
810,0.939814,68.623874,34.781844
811,2.011755,67.062558,34.537157
812,3.502415,64.858155,34.180285
813,5.375627,61.838484,33.607056
814,7.580805,57.762328,32.671567
815,10.056976,52.303892,31.180434
816,12.73733,45.061182,28.899256
817,15.553675,35.659076,25.606376
818,18.440291,24.132356,21.286323
819,21.33687,11.902928,16.619899
820,24.190422,3.175553,13.682988
821,26.956206,4.134274,15.54524
822,29.597835,16.865257,23.231546
823,32.086783,35.644234,33.865509
824,34.401487,53.343143,43.872315
825,36.526236,66.931375,51.728806
826,38.449987,76.496371,57.473179
827,40.165214,83.050936,61.608075
828,41.666822,87.548584,64.607703
829,42.951182,90.676702,66.813942
830,44.015275,92.891728,68.453501
831,44.855942,94.490119,69.673031
832,45.469224,95.66483,70.567027
833,45.849771,96.543021,71.196396
834,45.990299,97.209891,71.600095
835,45.881092,97.723555,71.802324
836,45.509526,98.124361,71.816943
837,44.859641,98.440798,71.65022
838,43.911778,98.693311,71.302544
839,42.642359,98.896788,70.769574
840,41.023946,99.06222,70.043083
841,39.025809,99.197826,69.111818
842,36.615416,99.309826,67.962621
843,33.761504,99.402976,66.58224
844,30.439769,99.480951,64.96036
845,26.642682,99.546615,63.094649
846,22.395441,99.602223,60.998832
847,17.7801,99.649561,58.71483
848,12.968666,99.690058,56.329362
849,8.261504,99.724862,53.993183
850,4.117774,99.754904,51.936339
851,1.150218,99.780941,50.465579
852,0.046765,99.803595,49.92518
853,1.394715,99.823342,50.609028
854,5.45918,99.840646,52.649913
855,12.032344,99.855863,55.944104
856,20.45612,99.869287,60.162703
857,29.834807,99.881164,64.857985
858,39.305493,99.891703,69.598598
859,48.22418,99.90108,74.06263
860,56.218609,99.909445,78.064027
861,63.146042,99.916926,81.531484
862,69.016846,99.923632,84.470239
863,73.924311,99.929658,86.926985
864,77.995286,99.935084,88.965185
865,81.361018,99.939981,90.650499
866,84.142535,99.944409,92.043472
867,86.444879,99.948421,93.19665
868,88.356124,99.952063,94.154093
869,89.948641,99.955376,94.952008
870,91.281225,99.958394,95.619809
871,92.401355,99.961148,96.181252
872,93.347284,99.963666,96.655475
873,94.149832,99.965972,97.057902
874,94.833874,99.968086,97.40098
875,95.419536,99.970028,97.694782
876,95.923163,99.971814,97.947489
877,96.358075,99.97346,98.165767
878,96.735175,99.974977,98.355076
879,97.063425,99.976379,98.519902
880,97.350222,99.977675,98.663949
881,97.6017,99.978876,98.790288
882,97.822964,99.979988,98.901476
883,98.018283,99.981021,98.999652
884,98.191241,99.981981,99.086611
885,98.344859,99.982874,99.163866
886,98.481691,99.983706,99.232698
887,98.603907,99.984481,99.294194
888,98.713358,99.985205,99.349281
889,98.811623,99.98588,99.398752
890,98.900061,99.986513,99.443287
891,98.97984,99.987104,99.483472
892,99.051968,99.987658,99.519813
893,99.117319,99.988178,99.552749
894,99.176653,99.988666,99.582659
895,99.2306,99.989124,99.609862
896,99.279758,99.989554,99.634656
897,99.324648,99.989959,99.657304
898,99.365715,99.99034,99.678027
899,99.403346,99.990699,99.697023
900,99.437888,99.991038,99.714463
901,99.469642,99.991358,99.7305
902,99.498879,99.991659,99.745269
903,99.525838,99.991945,99.758891
904,99.550731,99.992214,99.771473
905,99.573749,99.99247,99.783109
906,99.59506,99.992711,99.793886
907,99.614817,99.99294,99.803879
908,99.633155,99.993157,99.813156
909,99.650197,99.993363,99.82178
910,99.666051,99.993559,99.829805
911,99.680818,99.993744,99.837281
912,99.694586,99.99392,99.844253
913,99.707436,99.994088,99.850762
914,99.719441,99.994247,99.856844
915,99.730667,99.994398,99.862533
916,99.741175,99.994543,99.867859
917,99.751018,99.99468,99.872849
918,99.760247,99.994811,99.877529
919,99.768907,99.994935,99.881921
920,99.777039,99.995054,99.886046
921,99.784681,99.995167,99.889924
922,99.791868,99.995275,99.893571
923,99.79863,99.995378,99.897004
924,99.804998,99.995476,99.900237
925,99.810998,99.99557,99.903284
926,99.816653,99.995659,99.906156
927,99.821988,99.995745,99.908866
928,99.827021,99.995826,99.911424
929,99.831773,99.995904,99.913839
930,99.836261,99.995979,99.91612
931,99.840501,99.99605,99.918275
932,99.844508,99.996118,99.920313
933,99.848296,99.996182,99.922239
934,99.851878,99.996244,99.924061
935,99.855266,99.996304,99.925785
936,99.85847,99.99636,99.927415
937,99.861501,99.996414,99.928958
938,99.864369,99.996466,99.930417
939,99.867081,99.996515,99.931798
940,99.869647,99.996562,99.933104
941,99.872073,99.996607,99.93434
942,99.874367,99.99665,99.935508
943,99.876535,99.996691,99.936613
944,99.878584,99.99673,99.937657
945,99.880519,99.996767,99.938643
946,99.882346,99.996802,99.939574
947,99.884068,99.996835,99.940452
948,99.885692,99.996867,99.941279
949,99.88722,99.996898,99.942059
950,99.888658,99.996926,99.942792
951,99.890008,99.996954,99.943481
952,99.891274,99.996979,99.944127
953,99.89246,99.997004,99.944732
954,99.893568,99.997027,99.945297
955,99.894601,99.997048,99.945825
956,99.895561,99.997069,99.946315
957,99.896452,99.997088,99.94677
958,99.897274,99.997106,99.94719
959,99.898031,99.997122,99.947577
960,99.898724,99.997138,99.947931
961,99.899354,99.997152,99.948253
962,99.899924,99.997165,99.948544
963,99.900434,99.997177,99.948806
964,99.900886,99.997188,99.949037
965,99.901282,99.997198,99.94924
966,99.901622,99.997207,99.949414
967,99.901906,99.997215,99.949561
968,99.902137,99.997222,99.94968
969,99.902315,99.997227,99.949771
970,99.90244,99.997232,99.949836
971,99.902513,99.997236,99.949875
972,99.902535,99.997239,99.949887
973,99.902505,99.997241,99.949873
974,99.902424,99.997242,99.949833
975,99.902292,99.997242,99.949767
976,99.90211,99.997241,99.949675
977,99.901876,99.997239,99.949558
978,99.901592,99.997236,99.949414
979,99.901257,99.997233,99.949245
980,99.90087,99.997228,99.949049
981,99.900432,99.997222,99.948827
982,99.899941,99.997216,99.948579
983,99.899398,99.997208,99.948303
984,99.898801,99.9972,99.948001
985,99.898151,99.99719,99.947671
986,99.897445,99.99718,99.947313
987,99.896684,99.997169,99.946926
988,99.895866,99.997157,99.946511
989,99.89499,99.997143,99.946067
990,99.894055,99.997129,99.945592
991,99.89306,99.997114,99.945087
992,99.892003,99.997098,99.94455
993,99.890883,99.99708,99.943982
994,99.889698,99.997062,99.94338
995,99.888446,99.997043,99.942744
996,99.887126,99.997022,99.942074
997,99.885735,99.997001,99.941368
998,99.884272,99.996978,99.940625
999,99.882734,99.996954,99.939844
1000,99.881119,99.996929,99.939024
1001,99.879424,99.996903,99.938164
1002,99.877646,99.996876,99.937261
1003,99.875783,99.996847,99.936315
1004,99.873832,99.996818,99.935325
1005,99.871788,99.996787,99.934287
1006,99.86965,99.996754,99.933202
1007,99.867412,99.996721,99.932066
1008,99.865072,99.996685,99.930879
1009,99.862625,99.996649,99.929637
1010,99.860066,99.996611,99.928339
1011,99.857392,99.996572,99.926982
1012,99.854597,99.996531,99.925564
1013,99.851677,99.996488,99.924082
1014,99.848624,99.996444,99.922534
1015,99.845435,99.996398,99.920916
1016,99.842102,99.99635,99.919226
1017,99.838619,99.996301,99.91746
1018,99.834979,99.99625,99.915615
1019,99.831176,99.996197,99.913686
1020,99.827201,99.996141,99.911671
1021,99.823045,99.996084,99.909565
1022,99.818701,99.996025,99.907363
1023,99.814159,99.995964,99.905062
1024,99.809409,99.995901,99.902655
1025,99.804441,99.995835,99.900138
1026,99.799243,99.995767,99.897505
1027,99.793804,99.995696,99.89475
1028,99.788111,99.995623,99.891867
1029,99.78215,99.995547,99.888849
1030,99.775908,99.995469,99.885689
1031,99.76937,99.995387,99.882379
1032,99.762518,99.995303,99.878911
1033,99.755337,99.995216,99.875276
1034,99.747807,99.995126,99.871466
1035,99.739909,99.995032,99.86747
1036,99.731622,99.994935,99.863278
1037,99.722923,99.994835,99.858879
1038,99.71379,99.99473,99.85426
1039,99.704195,99.994622,99.849409
1040,99.694113,99.994511,99.844312
1041,99.683513,99.994395,99.838954
1042,99.672365,99.994274,99.83332
1043,99.660634,99.99415,99.827392
1044,99.648285,99.99402,99.821153
1045,99.635279,99.993886,99.814583
1046,99.621575,99.993747,99.807661
1047,99.607127,99.993602,99.800365
1048,99.591888,99.993453,99.79267
1049,99.575807,99.993297,99.784552
1050,99.558826,99.993136,99.775981
1051,99.540887,99.992968,99.766928
1052,99.521925,99.992794,99.75736
1053,99.50187,99.992613,99.747242
1054,99.480646,99.992425,99.736536
1055,99.458172,99.99223,99.725201
1056,99.43436,99.992027,99.713194
1057,99.409114,99.991816,99.700465
1058,99.382329,99.991597,99.686963
1059,99.353895,99.991368,99.672632
1060,99.323688,99.991131,99.65741
1061,99.291575,99.990884,99.641229
1062,99.257412,99.990627,99.624019
1063,99.221042,99.990359,99.605701
1064,99.182294,99.990081,99.586187
1065,99.140981,99.98979,99.565386
1066,99.096897,99.989488,99.543193
1067,99.049821,99.989173,99.519497
1068,98.999508,99.988844,99.494176
1069,98.945688,99.988501,99.467095
1070,98.888069,99.988144,99.438107
1071,98.826328,99.987771,99.40705
1072,98.76011,99.987382,99.373746
1073,98.689023,99.986976,99.337999
1074,98.612637,99.986551,99.299594
1075,98.530477,99.986108,99.258292
1076,98.442017,99.985645,99.213831
1077,98.346676,99.98516,99.165918
1078,98.243809,99.984654,99.114232
1079,98.132703,99.984124,99.058414
1080,98.012563,99.98357,98.998066
1081,97.882505,99.98299,98.932747
1082,97.741545,99.982382,98.861964
1083,97.588586,99.981746,98.785166
1084,97.422423,99.981079,98.701751
1085,97.241664,99.98038,98.611022
1086,97.044769,99.979647,98.512208
1087,96.830012,99.978878,98.404445
1088,96.595449,99.978071,98.28676
1089,96.338895,99.977224,98.15806
1090,96.057884,99.976334,98.017109
1091,95.749629,99.975399,97.862514
1092,95.410981,99.974416,97.692698
1093,95.038371,99.973383,97.505877
1094,94.627753,99.972295,97.300024
1095,94.174531,99.971151,97.072841
1096,93.673477,99.969946,96.821712
1097,93.118646,99.968677,96.543661
1098,92.503262,99.967339,96.2353
1099,91.819603,99.965928,95.892766
1100,91.058867,99.96444,95.511654
1101,90.211019,99.96287,95.086945
1102,89.26463,99.961212,94.612921
1103,88.206697,99.95946,94.083079
1104,87.022458,99.957609,93.490033
1105,85.695209,99.955651,92.82543
1106,84.206137,99.953579,92.079858
1107,82.534183,99.951386,91.242785
1108,80.655994,99.949063,90.302529
1109,78.54598,99.946601,89.24629
1110,76.176575,99.94399,88.060283
1111,73.518797,99.94122,86.730009
1112,70.54322,99.93828,85.24075
1113,67.221536,99.935156,83.578346
1114,63.528881,99.931836,81.730359
1115,59.447119,99.928305,79.687712
1116,54.969193,99.924547,77.44687
1117,50.104556,99.920544,75.01255
1118,44.885402,99.916279,72.400841
1119,39.37301,99.911731,69.64237
1120,33.662999,99.906878,66.784938
1121,27.887756,99.901695,63.894726
1122,22.214042,99.896157,61.055099
1123,16.834137,99.890233,58.362185
1124,11.950085,99.883894,55.91699
1125,7.7526,99.877104,53.814852
1126,4.398359,99.869825,52.134092
1127,1.990735,99.862017,50.926376
1128,0.568611,99.853632,50.211122
1129,0.105742,99.844622,49.975182
1130,0.519963,99.83493,50.177447
1131,1.689267,99.824497,50.756882
1132,3.470131,99.813254,51.641692
1133,5.714315,99.801127,52.757721
1134,8.281812,99.788034,54.034923
1135,11.049096,99.773883,55.41149
1136,13.913068,99.758574,56.835821
1137,16.79174,99.741993,58.266866
1138,19.622777,99.724014,59.673396
1139,22.360926,99.704499,61.032713
1140,24.975034,99.68329,62.329162
1141,27.445121,99.660212,63.552667
1142,29.759773,99.63507,64.697421
1143,31.913926,99.607642,65.760784
1144,33.907091,99.577681,66.742386
1145,35.741949,99.544907,67.643428
1146,37.423286,99.509003,68.466145
1147,38.957198,99.469614,69.213406
1148,40.350505,99.426332,69.888419
1149,41.610337,99.378696,70.494516
1150,42.743838,99.32618,71.035009
1151,43.757973,99.268182,71.513078
1152,44.659393,99.204016,71.931705
1153,45.454362,99.132888,72.293625
1154,46.148706,99.053889,72.601298
1155,46.747801,98.965966,72.856884
1156,47.256569,98.8679,73.062234
1157,47.679485,98.758273,73.218879
1158,48.020602,98.635434,73.328018
1159,48.283568,98.49745,73.390509
1160,48.471653,98.342051,73.406852
1161,48.587777,98.166563,73.37717
1162,48.634535,97.967822,73.301178
1163,48.614224,97.742072,73.178148
1164,48.52887,97.484832,73.006851
1165,48.380255,97.190736,72.785495
1166,48.169936,96.85333,72.511633
1167,47.899276,96.464815,72.182045
1168,47.569461,96.015722,71.792592
1169,47.181528,95.494503,71.338016
1170,46.736383,94.887009,70.811696
1171,46.234827,94.175818,70.205322
1172,45.677573,93.339392,69.508483
1173,45.065276,92.350994,68.708135
1174,44.39855,91.177317,67.787934
1175,43.677993,89.77678,66.727387
1176,42.904212,88.097429,65.500821
1177,42.077847,86.074461,64.076154
1178,41.1996,83.627495,62.413547
1179,40.270255,80.657965,60.46411
1180,39.290716,77.047561,58.169139
1181,38.262029,72.65957,55.460799
1182,37.185411,67.346663,52.266037
1183,36.062289,60.971059,48.516674
1184,34.894321,53.445556,44.169938
1185,33.683433,44.803907,39.24367
1186,32.43185,35.299946,33.865898
1187,31.142121,25.507596,28.324858
1188,29.817152,16.349408,23.08328
1189,28.460227,8.957251,18.708739
1190,27.075034,4.339133,15.707084
1191,25.665677,2.998883,14.33228
1192,24.236691,4.761167,14.498929
1193,22.793045,8.917065,15.855055
1194,21.340138,14.552794,17.946466
1195,19.883786,20.838649,20.361217
1196,18.430198,27.168151,22.799175
1197,16.985944,33.168807,25.077375
1198,15.557905,38.651237,27.104571
1199,14.15322,43.547231,28.850226
1200,12.77921,47.859263,30.319237
