600,37.782054,59.245629,48.513841
601,32.701021,48.713078,40.70705
602,26.642026,37.844124,32.243075
603,20.54205,30.578416,25.560233
604,15.721135,29.490237,22.605686
605,13.3842,32.931077,23.157638
606,13.927427,37.443458,25.685442
607,16.714253,40.741488,28.72787
608,20.552468,41.978343,31.265405
609,24.335534,41.066628,32.701081
610,27.353103,38.324612,32.838857
611,29.279643,34.525168,31.902405
612,30.052227,31.047728,30.549977
613,29.767917,29.607993,29.687955
614,28.628044,31.262497,29.94527
615,26.91014,35.553807,31.231973
616,24.938727,40.954692,32.94671
617,23.035178,46.00605,34.520614
618,21.449577,49.886075,35.667826
619,20.302765,52.317953,36.310359
620,19.57232,53.309585,36.440952
621,19.132088,52.985188,36.058638
622,18.822602,51.529636,35.176119
623,18.518018,49.197782,33.8579
624,18.166962,46.332094,32.249528
625,17.800396,43.332999,30.566697
626,17.511561,40.543722,29.027641
627,17.413346,38.09666,27.755003
628,17.586661,35.830673,26.708667
629,18.037897,33.34655,25.692224
630,18.682983,30.156013,24.419498
631,19.363746,25.850354,22.60705
632,19.886418,20.291284,20.088851
633,20.065483,13.910693,16.988088
634,19.756188,8.012202,13.884195
635,18.874484,4.872396,11.87344
636,17.409277,6.755141,12.082209
637,15.428894,14.122334,14.775614
638,13.082417,25.069808,19.076112
639,10.591475,36.891033,23.741254
640,8.22697,47.730585,27.978778
641,6.270647,56.895234,31.58294
642,4.972106,64.397265,34.684685
643,4.519646,70.502493,37.511069
644,5.038356,75.493316,40.265836
645,6.610899,79.589351,43.100125
646,9.298072,82.944376,46.121224
647,13.133237,85.669003,49.40112
648,18.081926,87.852372,52.967149
649,23.988506,89.573998,56.781252
650,30.553042,90.906665,60.729853
651,37.36984,91.91489,64.642365
652,44.016015,92.652701,68.334358
653,50.142377,93.162354,71.652365
654,55.523702,93.474114,74.498908
655,60.059361,93.606651,76.833006
656,63.742716,93.567565,78.655141
657,66.622679,93.353784,79.988231
658,68.772021,92.951957,80.861989
659,70.266801,92.339234,81.303018
660,71.175967,91.485617,81.330792
661,71.558608,90.359757,80.959182
662,71.46666,88.940382,80.203521
663,70.951787,87.233566,79.092676
664,70.075487,85.289233,77.68236
665,68.920637,83.199756,76.060196
666,67.600439,81.061841,74.33114
667,66.257855,78.906174,72.582014
668,65.048129,76.631605,70.839867
669,64.103371,73.974846,69.039108
670,63.491102,70.499958,66.99553
671,63.188275,65.562147,64.375211
672,63.085927,58.191238,60.638582
673,63.017769,47.140633,55.079201
674,62.796125,31.473784,47.134954
675,62.237237,13.69302,37.965128
676,61.168661,4.767579,32.96812
677,59.424113,15.034901,37.229507
678,56.834153,35.742237,46.288195
679,53.221922,53.98157,53.601746
680,48.415573,66.454859,57.435216
681,42.294912,74.412783,58.353847
682,34.895513,79.452336,57.173925
683,26.581345,82.656513,54.618929
684,18.229379,84.673302,51.451341
685,11.232761,85.880753,48.556757
686,7.076171,86.499504,46.787837
687,6.573844,86.658854,46.616349
688,9.399365,86.435417,47.917391
689,14.380368,85.877195,50.128782
690,20.205614,85.019733,52.612674
691,25.879821,83.902961,54.891391
692,30.947112,82.557907,56.75251
693,35.252826,81.010751,58.131789
694,38.842266,79.260567,59.051416
695,41.857014,77.252116,59.554565
696,44.469268,74.848999,59.659133
697,46.840218,71.81227,59.326244
698,49.09225,67.786224,58.439237
699,51.292386,62.308752,56.800569
700,53.448635,54.938743,54.193689
701,55.519646,45.787794,50.65372
702,57.43343,36.872048,47.152739
703,59.107701,33.198096,46.152898
704,60.46519,38.920042,49.692616
705,61.441112,51.064519,56.252815
706,61.983749,63.391189,62.687469
707,62.050948,72.900446,67.475697
708,61.605479,79.51441,70.559945
709,60.612214,83.991064,72.301639
710,59.035484,87.040738,73.038111
711,56.842658,89.156128,72.999393
712,54.011685,90.656909,72.334297
713,50.544775,91.748162,71.146468
714,46.488238,92.562585,69.525412
715,41.956198,93.18637,67.571284
716,37.151896,93.674022,65.412959
717,32.37627,94.056682,63.216476
718,28.0131,94.347012,61.180056
719,24.486931,94.542196,59.514564
720,22.20212,94.624995,58.413558
721,21.479671,94.561181,58.020426
722,22.505109,94.289481,58.397295
723,25.291293,93.694878,59.493086
724,29.658962,92.539087,61.099025
725,35.247297,90.259345,62.753321
726,41.568965,85.275515,63.42224
727,48.10396,72.124258,60.114109
728,54.398638,35.697177,45.047908
729,60.130631,46.766473,53.448552
730,65.123179,83.249695,74.186437
731,69.32032,93.493569,81.406945
732,72.746006,96.835084,84.790545
733,75.409218,98.194519,86.801869
734,77.476307,98.862693,88.1695
735,79.014983,99.228466,89.121724
736,80.079833,99.444995,89.762414
737,80.70761,99.580935,90.144272
738,80.914291,99.670215,90.292253
739,80.692189,99.73093,90.211559
740,80.005864,99.773358,89.889611
741,78.785801,99.803669,89.294735
742,76.919061,99.825794,88.372428
743,74.236843,99.842428,87.039635
744,70.501393,99.85561,85.178501
745,65.402032,99.867063,82.634547
746,58.58855,99.878317,79.233434
747,49.806556,99.890594,74.848575
748,39.235,99.904469,69.569734
749,28.033467,99.919584,63.976525
750,18.637629,99.934785,59.286207
751,13.828871,99.94874,56.888806
752,14.734796,99.960552,57.347674
753,20.092095,99.969958,60.031026
754,27.697937,99.977151,63.837544
755,35.980033,99.982529,67.981281
756,44.352363,99.98651,72.169437
757,52.800276,99.989455,76.394865
758,61.329674,99.991643,80.660658
759,69.624312,99.993281,84.808796
760,77.107227,99.994519,88.550873
761,83.290602,99.995464,91.643033
762,88.02371,99.996194,94.009952
763,91.4569,99.996763,95.726832
764,93.871956,99.997211,96.934583
765,95.549835,99.997567,97.773701
766,96.715602,99.997851,98.356727
767,97.531858,99.99808,98.764969
768,98.110344,99.998265,99.054305
769,98.526208,99.998416,99.262312
770,98.8297,99.998538,99.414119
771,99.054541,99.998637,99.526589
772,99.223553,99.998718,99.611135
773,99.352358,99.998782,99.67557
774,99.451787,99.998833,99.72531
775,99.529451,99.998873,99.764162
776,99.590769,99.998903,99.794836
777,99.639651,99.998924,99.819287
778,99.678953,99.998937,99.838945
779,99.71079,99.998943,99.854866
780,99.736744,99.998943,99.867843
781,99.758015,99.998937,99.878476
782,99.77552,99.998927,99.887223
783,99.789974,99.998912,99.894443
784,99.801936,99.998894,99.900415
785,99.811851,99.998873,99.905362
786,99.820077,99.99885,99.909463
787,99.826909,99.998825,99.912867
788,99.832589,99.9988,99.915694
789,99.837322,99.998775,99.918049
790,99.841284,99.99875,99.920017
791,99.844622,99.998726,99.921674
792,99.847465,99.998704,99.923085
793,99.849922,99.998683,99.924303
794,99.852084,99.998663,99.925374
795,99.854024,99.998644,99.926334
796,99.855795,99.998625,99.92721
797,99.857437,99.998606,99.928021
798,99.85897,99.998585,99.928777
799,99.860398,99.998563,99.929481
800,99.861715,99.998538,99.930127
801,99.862901,99.998511,99.930706
802,99.86393,99.998481,99.931205
803,99.864769,99.998447,99.931608
804,99.865385,99.998411,99.931898
805,99.865744,99.998371,99.932058
806,99.865815,99.99833,99.932073
807,99.865573,99.998288,99.93193
808,99.864998,99.998245,99.931621
809,99.864076,99.998204,99.93114
810,99.862806,99.998165,99.930486
811,99.861196,99.998131,99.929663
812,99.859263,99.998101,99.928682
813,99.857042,99.998076,99.927559
814,99.854579,99.998057,99.926318
815,99.851936,99.998043,99.924989
816,99.849185,99.998032,99.923609
817,99.846413,99.998024,99.922219
818,99.84371,99.998016,99.920863
819,99.841164,99.998005,99.919585
820,99.838857,99.99799,99.918424
821,99.836852,99.997968,99.91741
822,99.835186,99.997937,99.916561
823,99.833867,99.997893,99.91588
824,99.832865,99.997833,99.915349
825,99.83212,99.997756,99.914938
826,99.83154,99.997657,99.914599
827,99.831011,99.997531,99.914271
828,99.830402,99.997374,99.913888
829,99.82957,99.997181,99.913375
830,99.828369,99.996943,99.912656
831,99.826653,99.996653,99.911653
832,99.824272,99.996303,99.910287
833,99.821076,99.995883,99.90848
834,99.816916,99.995387,99.906152
835,99.811635,99.994812,99.903223
836,99.805072,99.994164,99.899618
837,99.797059,99.993464,99.895261
838,99.787425,99.99275,99.890088
839,99.776004,99.99208,99.884042
840,99.762645,99.991516,99.87708
841,99.74724,99.991112,99.869176
842,99.72976,99.990891,99.860326
843,99.710306,99.990841,99.850574
844,99.689176,99.990918,99.840047
845,99.666936,99.991064,99.829
846,99.644472,99.991225,99.817848
847,99.62299,99.991356,99.807173
848,99.603926,99.991422,99.797674
849,99.588743,99.991402,99.790072
850,99.578638,99.991278,99.784958
851,99.574266,99.991042,99.782654
852,99.57558,99.99069,99.783135
853,99.581857,99.990233,99.786045
854,99.591907,99.989703,99.790805
855,99.604347,99.989164,99.796756
856,99.617848,99.988729,99.803289
857,99.631292,99.988546,99.809919
858,99.643834,99.988753,99.816294
859,99.654894,99.989404,99.822149
860,99.664112,99.990424,99.827268
861,99.6713,99.991641,99.831471
862,99.676393,99.992875,99.834634
863,99.679418,99.994,99.836709
864,99.680479,99.994962,99.83772
865,99.679749,99.995751,99.83775
866,99.677484,99.996385,99.836934
867,99.674034,99.996888,99.835461
868,99.669863,99.997287,99.833575
869,99.665564,99.997603,99.831583
870,99.661847,99.997853,99.82985
871,99.659506,99.998053,99.828779
872,99.659333,99.998213,99.828773
873,99.662004,99.998342,99.830173
874,99.667947,99.998447,99.833197
875,99.677241,99.998535,99.837888
876,99.689584,99.99861,99.844097
877,99.704353,99.998678,99.851515
878,99.720729,99.998742,99.859736
879,99.737849,99.998806,99.868328
880,99.754929,99.998875,99.876902
881,99.771346,99.998948,99.885147
882,99.786659,99.999027,99.892843
883,99.800601,99.999111,99.899856
884,99.813042,99.999197,99.90612
885,99.823956,99.999282,99.911619
886,99.833384,99.999364,99.916374
887,99.841406,99.99944,99.920423
888,99.848125,99.999508,99.923817
889,99.853653,99.999569,99.926611
890,99.858106,99.999621,99.928864
891,99.861597,99.999666,99.930632
892,99.864242,99.999704,99.931973
893,99.866159,99.999736,99.932947
894,99.867471,99.999762,99.933617
895,99.868315,99.999784,99.93405
896,99.868843,99.999803,99.934323
897,99.869224,99.999817,99.934521
898,99.869644,99.999829,99.934737
899,99.870301,99.999838,99.93507
900,99.871392,99.999845,99.935619
901,99.873095,99.99985,99.936473
902,99.875547,99.999853,99.9377
903,99.878821,99.999854,99.939337
904,99.882915,99.999853,99.941384
905,99.887747,99.999849,99.943798
906,99.893169,99.999843,99.946506
907,99.898989,99.999833,99.949411
908,99.904999,99.99982,99.952409
909,99.911001,99.999802,99.955402
910,99.916828,99.999778,99.958303
911,99.922348,99.999747,99.961047
912,99.927472,99.999708,99.96359
913,99.932146,99.999666,99.965906
914,99.936343,99.999628,99.967986
915,99.94006,99.999615,99.969837
916,99.943307,99.999639,99.971473
917,99.946103,99.999697,99.9729
918,99.948469,99.999765,99.974117
919,99.95043,99.999826,99.975128
920,99.952005,99.999872,99.975939
921,99.953213,99.999906,99.976559
922,99.954065,99.99993,99.976997
923,99.954567,99.999947,99.977257
924,99.954721,99.999959,99.97734
925,99.954519,99.999967,99.977243
926,99.953945,99.999974,99.976959
927,99.952971,99.999979,99.976475
928,99.951561,99.999983,99.975772
929,99.949662,99.999985,99.974824
930,99.947203,99.999988,99.973595
931,99.94409,99.99999,99.97204
932,99.940202,99.999991,99.970097
933,99.935382,99.999992,99.967687
934,99.929425,99.999993,99.964709
935,99.92207,99.999994,99.961032
936,99.912985,99.999995,99.95649
937,99.90176,99.999995,99.950878
938,99.887908,99.999996,99.943952
939,99.870902,99.999996,99.935449
940,99.85028,99.999996,99.925138
941,99.825901,99.999997,99.912949
942,99.798401,99.999997,99.899199
943,99.769868,99.999997,99.884932
944,99.744347,99.999997,99.872172
945,99.72734,99.999997,99.863669
946,99.723563,99.999998,99.86178
947,99.734099,99.999998,99.867048
948,99.755661,99.999998,99.87783
949,99.78279,99.999998,99.891394
950,99.810638,99.999998,99.905318
951,99.836246,99.999998,99.918122
952,99.858375,99.999998,99.929186
953,99.876849,99.999998,99.938424
954,99.891996,99.999998,99.945997
955,99.904309,99.999998,99.952153
956,99.914281,99.999998,99.95714
957,99.922348,99.999998,99.961173
958,99.928867,99.999998,99.964433
959,99.934122,99.999998,99.96706
960,99.938337,99.999998,99.969168
961,99.941684,99.999998,99.970841
962,99.944283,99.999998,99.97214
963,99.946242,99.999998,99.97312
964,99.947636,99.999998,99.973817
965,99.948515,99.999998,99.974256
966,99.948912,99.999998,99.974455
967,99.948845,99.999998,99.974422
968,99.948315,99.999998,99.974157
969,99.94731,99.999998,99.973654
970,99.945802,99.999998,99.9729
971,99.943745,99.999998,99.971871
972,99.941077,99.999997,99.970537
973,99.93771,99.999997,99.968854
974,99.933532,99.999997,99.966765
975,99.928396,99.999997,99.964197
976,99.922116,99.999997,99.961056
977,99.914454,99.999996,99.957225
978,99.905113,99.999996,99.952555
979,99.893729,99.999995,99.946862
980,99.879867,99.999995,99.939931
981,99.863033,99.999994,99.931514
982,99.84273,99.999993,99.921362
983,99.818572,99.999992,99.909282
984,99.790519,99.999991,99.895255
985,99.759265,99.999989,99.879627
986,99.726732,99.999987,99.86336
987,99.696404,99.999985,99.848194
988,99.672985,99.999981,99.836483
989,99.660958,99.999976,99.830467
990,99.662541,99.999969,99.831255
991,99.676557,99.99996,99.838259
992,99.699216,99.999947,99.849582
993,99.726021,99.999931,99.862976
994,99.753312,99.999911,99.876611
995,99.778804,99.999892,99.889348
996,99.801404,99.999881,99.900642
997,99.820805,99.999884,99.910345
998,99.837125,99.999898,99.918511
999,99.850667,99.999915,99.925291
1000,99.861784,99.99993,99.930857
1001,99.870814,99.999943,99.935378
1002,99.878051,99.999952,99.939002
1003,99.883742,99.99996,99.941851
1004,99.88808,99.999965,99.944022
1005,99.891215,99.999969,99.945592
1006,99.893258,99.999973,99.946615
1007,99.894283,99.999975,99.947129
1008,99.894333,99.999977,99.947155
1009,99.893422,99.999979,99.9467
1010,99.891537,99.99998,99.945758
1011,99.888636,99.999981,99.944309
1012,99.884652,99.999981,99.942317
1013,99.879487,99.999982,99.939734
1014,99.873015,99.999982,99.936499
1015,99.865083,99.999982,99.932533
1016,99.855511,99.999982,99.927747
1017,99.844103,99.999982,99.922042
1018,99.830666,99.999981,99.915324
1019,99.815048,99.999981,99.907514
1020,99.7972,99.99998,99.89859
1021,99.777274,99.999978,99.888626
1022,99.755767,99.999977,99.877872
1023,99.733674,99.999975,99.866825
1024,99.712602,99.999973,99.856287
1025,99.694724,99.99997,99.847347
1026,99.682444,99.999966,99.841205
1027,99.677769,99.999961,99.838865
1028,99.681607,99.999955,99.840781
1029,99.693404,99.999947,99.846675
1030,99.711358,99.999935,99.855647
1031,99.73307,99.99992,99.866495
1032,99.756234,99.999898,99.878066
1033,99.779069,99.999865,99.889467
1034,99.800429,99.999816,99.900123
1035,99.819721,99.999744,99.909733
1036,99.836742,99.999646,99.918194
1037,99.851527,99.999552,99.925539
1038,99.864241,99.99953,99.931885
1039,99.875096,99.999604,99.93735
1040,99.88432,99.999708,99.942014
1041,99.892124,99.999793,99.945958
1042,99.898698,99.999851,99.949274
1043,99.904206,99.999889,99.952048
1044,99.908785,99.999915,99.95435
1045,99.912552,99.999933,99.956243
1046,99.915599,99.999946,99.957772
1047,99.918002,99.999956,99.958979
1048,99.919823,99.999963,99.959893
1049,99.921107,99.999968,99.960537
1050,99.92189,99.999972,99.960931
1051,99.922198,99.999975,99.961087
1052,99.922046,99.999978,99.961012
1053,99.921443,99.99998,99.960711
1054,99.92039,99.999982,99.960186
1055,99.918884,99.999983,99.959434
1056,99.916914,99.999985,99.958449
1057,99.914467,99.999986,99.957227
1058,99.911528,99.999987,99.955757
1059,99.908079,99.999987,99.954033
1060,99.904107,99.999988,99.952047
1061,99.899605,99.999988,99.949796
1062,99.894577,99.999989,99.947283
1063,99.889049,99.999989,99.944519
1064,99.883072,99.999989,99.941531
1065,99.876735,99.99999,99.938363
1066,99.870179,99.99999,99.935084
1067,99.863596,99.99999,99.931793
1068,99.857241,99.99999,99.928616
1069,99.85142,99.99999,99.925705
1070,99.84647,99.99999,99.92323
1071,99.842727,99.99999,99.921358
1072,99.840478,99.99999,99.920234
1073,99.839916,99.99999,99.919953
1074,99.841104,99.99999,99.920547
1075,99.843966,99.99999,99.921978
1076,99.848295,99.999989,99.924142
1077,99.853797,99.999989,99.926893
1078,99.860134,99.999989,99.930061
1079,99.866969,99.999989,99.933479
1080,99.874001,99.999988,99.936995
1081,99.880986,99.999988,99.940487
1082,99.887736,99.999987,99.943861
1083,99.894123,99.999987,99.947055
1084,99.900067,99.999986,99.950026
1085,99.905525,99.999985,99.952755
1086,99.910483,99.999984,99.955233
1087,99.914944,99.999983,99.957464
1088,99.918926,99.999982,99.959454
1089,99.922451,99.999981,99.961216
1090,99.925548,99.999979,99.962763
1091,99.928243,99.999978,99.96411
1092,99.930564,99.999976,99.96527
1093,99.932536,99.999973,99.966255
1094,99.934181,99.999971,99.967076
1095,99.935518,99.999968,99.967743
1096,99.936564,99.999965,99.968264
1097,99.937332,99.999961,99.968646
1098,99.937831,99.999956,99.968894
1099,99.938069,99.999951,99.96901
1100,99.93805,99.999944,99.968997
1101,99.937773,99.999937,99.968855
1102,99.937237,99.999927,99.968582
1103,99.936437,99.999916,99.968177
1104,99.935362,99.999903,99.967633
1105,99.934002,99.999887,99.966944
1106,99.93234,99.999867,99.966103
1107,99.930357,99.999842,99.9651
1108,99.92803,99.999812,99.963921
1109,99.925332,99.999774,99.962553
1110,99.92223,99.999727,99.960979
1111,99.918689,99.99967,99.959179
1112,99.914667,99.9996,99.957133
1113,99.91012,99.999518,99.954819
1114,99.905,99.999427,99.952213
1115,99.899254,99.999333,99.949294
1116,99.892833,99.999246,99.946039
1117,99.885686,99.999179,99.942432
1118,99.877769,99.999144,99.938456
1119,99.869054,99.999141,99.934098
1120,99.859531,99.999167,99.929349
1121,99.849224,99.999213,99.924218
1122,99.8382,99.999267,99.918734
1123,99.826589,99.999323,99.912956
1124,99.814592,99.999375,99.906984
1125,99.802495,99.999423,99.900959
1126,99.790669,99.999464,99.895066
1127,99.779556,99.999499,99.889528
1128,99.769644,99.999529,99.884586
1129,99.761413,99.999553,99.880483
1130,99.75528,99.999573,99.877426
1131,99.75154,99.999589,99.875564
1132,99.750321,99.999601,99.874961
1133,99.751569,99.99961,99.875589
1134,99.755063,99.999616,99.87734
1135,99.760456,99.999619,99.880038
1136,99.76733,99.99962,99.883475
1137,99.775246,99.999618,99.887432
1138,99.783795,99.999614,99.891704
1139,99.792619,99.999607,99.896113
1140,99.801429,99.999597,99.900513
1141,99.810004,99.999585,99.904795
1142,99.818187,99.99957,99.908878
1143,99.825872,99.999551,99.912712
1144,99.832997,99.999529,99.916263
1145,99.83953,99.999502,99.919516
1146,99.845462,99.999471,99.922467
1147,99.850803,99.999435,99.925119
1148,99.855568,99.999392,99.92748
1149,99.859781,99.999341,99.929561
1150,99.863468,99.999281,99.931375
1151,99.866657,99.999211,99.932934
1152,99.869374,99.999127,99.934251
1153,99.871644,99.999028,99.935336
1154,99.873491,99.998908,99.9362
1155,99.874934,99.998765,99.936849
1156,99.875993,99.99859,99.937292
1157,99.876684,99.998378,99.937531
1158,99.877019,99.998117,99.937568
1159,99.877011,99.997796,99.937404
1160,99.876669,99.997399,99.937034
1161,99.876,99.996908,99.936454
1162,99.87501,99.996305,99.935658
1163,99.873704,99.995575,99.934639
1164,99.872086,99.994715,99.933401
1165,99.870159,99.993752,99.931956
1166,99.867926,99.992762,99.930344
1167,99.865389,99.991875,99.928632
1168,99.862552,99.991254,99.926903
1169,99.859419,99.991024,99.925221
1170,99.855995,99.991208,99.923602
1171,99.852289,99.991719,99.922004
1172,99.848311,99.992415,99.920363
1173,99.844075,99.99317,99.918622
1174,99.839598,99.993896,99.916747
1175,99.834902,99.994552,99.914727
1176,99.830014,99.995122,99.912568
1177,99.824966,99.995606,99.910286
1178,99.819795,99.996013,99.907904
1179,99.814544,99.996353,99.905448
1180,99.809261,99.996636,99.902948
1181,99.803996,99.996871,99.900433
1182,99.798804,99.997066,99.897935
1183,99.793741,99.997227,99.895484
1184,99.788863,99.99736,99.893112
1185,99.784224,99.997469,99.890846
1186,99.779872,99.997556,99.888714
1187,99.77585,99.997625,99.886737
1188,99.772193,99.997677,99.884935
1189,99.768927,99.997714,99.883321
1190,99.766064,99.997738,99.881901
1191,99.763608,99.997749,99.880679
1192,99.761551,99.997748,99.87965
1193,99.759873,99.997735,99.878804
1194,99.758547,99.997711,99.878129
1195,99.757534,99.997675,99.877605
1196,99.756793,99.997627,99.87721
1197,99.756276,99.997566,99.876921
1198,99.75593,99.997493,99.876712
1199,99.755705,99.997406,99.876556
1200,99.755545,99.997305,99.876425
1201,99.7554,99.997188,99.876294
1202,99.755218,99.997054,99.876136
1203,99.75495,99.996901,99.875926
1204,99.75455,99.996728,99.875639
1205,99.753973,99.996533,99.875253
1206,99.753176,99.996315,99.874745
1207,99.752119,99.99607,99.874095
1208,99.750764,99.995799,99.873281
1209,99.749072,99.995498,99.872285
1210,99.747005,99.995168,99.871086
1211,99.744527,99.994808,99.869667
1212,99.741599,99.994419,99.868009
1213,99.738181,99.994006,99.866094
1214,99.734233,99.993572,99.863903
1215,99.72971,99.993127,99.861418
1216,99.724563,99.992682,99.858623
1217,99.718742,99.992251,99.855496
1218,99.712188,99.99185,99.852019
1219,99.704838,99.991499,99.848168
1220,99.69662,99.991213,99.843916
1221,99.687454,99.991007,99.83923
1222,99.677251,99.99089,99.83407
1223,99.665908,99.990865,99.828387
1224,99.653308,99.99093,99.822119
1225,99.639321,99.991074,99.815197
1226,99.623795,99.991284,99.807539
1227,99.606555,99.991545,99.79905
1228,99.587403,99.991842,99.789623
1229,99.566109,99.992159,99.779134
1230,99.542406,99.992486,99.767446
1231,99.515985,99.992811,99.754398
1232,99.486486,99.993127,99.739806
1233,99.453487,99.993429,99.723458
1234,99.416493,99.993713,99.705103
1235,99.37492,99.993977,99.684449
1236,99.328078,99.994221,99.661149
1237,99.275146,99.994443,99.634795
1238,99.215142,99.994645,99.604893
1239,99.146887,99.994826,99.570857
1240,99.068958,99.994988,99.531973
1241,98.979625,99.995132,99.487379
1242,98.876779,99.995259,99.436019
1243,98.757821,99.995369,99.376595
1244,98.619541,99.995464,99.307503
1245,98.457934,99.995545,99.22674
1246,98.267975,99.995611,99.131793
1247,98.043305,99.995665,99.019485
1248,97.775815,99.995705,98.88576
1249,97.455082,99.995734,98.725408
1250,97.067594,99.99575,98.531672
1251,96.595695,99.995755,98.295725
1252,96.016139,99.995749,98.005944
1253,95.29813,99.995732,97.646931
1254,94.400696,99.995703,97.1982
1255,93.269325,99.995662,96.632494
1256,91.831989,99.995611,95.9138
1257,89.9954,99.995547,94.995474
1258,87.644032,99.995471,93.819752
1259,84.648291,99.995382,92.321837
1260,80.89528,99.99528,90.44528
1261,76.364183,99.995164,88.179673
1262,71.263715,99.995033,85.629374
1263,66.19129,99.994886,83.093088
1264,62.137455,99.994722,81.066088
1265,60.109265,99.99454,80.051902
1266,60.513582,99.994337,80.25396
1267,62.913659,99.994114,81.453886
1268,66.416508,99.993867,83.205187
1269,70.205596,99.993594,85.099595
1270,73.778131,99.993293,86.885712
1271,76.914824,99.99296,88.453892
1272,79.568377,99.992594,89.780485
1273,81.772321,99.992189,90.882255
1274,83.588347,99.991742,91.790045
1275,85.081274,99.991248,92.536261
1276,86.309159,99.990701,93.14993
1277,87.320561,99.990094,93.655328
1278,88.15479,99.989421,94.072105
1279,88.843166,99.988672,94.415919
1280,89.410477,99.987838,94.699158
1281,89.876297,99.986908,94.931602
1282,90.256089,99.985867,95.120978
1283,90.562083,99.9847,95.273391
1284,90.803962,99.983389,95.393675
1285,90.989394,99.981912,95.485653
1286,91.124443,99.980244,95.552344
1287,91.213889,99.978354,95.596121
1288,91.261469,99.976206,95.618837
1289,91.27007,99.973757,95.621914
1290,91.241886,99.970955,95.60642
1291,91.178529,99.967739,95.573134
1292,91.081135,99.96403,95.522583
1293,90.950439,99.959738,95.455089
1294,90.786849,99.954748,95.370799
1295,90.590504,99.94892,95.269712
1296,90.361334,99.942077,95.151705
1297,90.099113,99.934001,95.016557
1298,89.803521,99.924414,94.863968
1299,89.474204,99.912962,94.693583
1300,89.110839,99.899191,94.505015
1301,88.713208,99.88251,94.297859
1302,88.281281,99.862144,94.071712
1303,87.815302,99.837063,93.826182
1304,87.31589,99.805881,93.560885
1305,86.784131,99.766708,93.27542
1306,86.221683,99.716927,92.969305
1307,85.630864,99.652847,92.641856
1308,85.014735,99.569174,92.291955
1309,84.377148,99.458152,91.91765
1310,83.722768,99.308168,91.515468
1311,83.057039,99.101416,91.079228
1312,82.386102,98.809922,90.598012
1313,81.716645,98.388695,90.05267
1314,81.055699,97.764087,89.409893
1315,80.410365,96.815459,88.612912
1316,79.78752,95.35416,87.57084
1317,79.193482,93.137117,86.165299
1318,78.633704,90.064367,84.349035
1319,78.112491,86.796713,82.454602
1320,77.632781,85.097066,81.364923
1321,77.196014,85.968734,81.582374
1322,76.802082,88.260101,82.531091
1323,76.449376,90.579126,83.514251
1324,76.134911,92.415474,84.275192
1325,75.854503,93.761378,84.807941
1326,75.603001,94.731463,85.167232
1327,75.374515,95.433901,85.404208
1328,75.16265,95.947662,85.555156
1329,74.960716,96.326591,85.643653
1330,74.761903,96.606874,85.684388
1331,74.559416,96.812932,85.686174
1332,74.346575,96.961404,85.653989
1333,74.116869,97.063718,85.590293
1334,73.863982,97.127751,85.495867
1335,73.58179,97.158895,85.370343
1336,73.264331,97.160753,85.212542
1337,72.905758,97.135604,85.020681
1338,72.500289,97.084716,84.792502
1339,72.042129,97.008565,84.525347
1340,71.525409,96.906994,84.216201
1341,70.944103,96.779349,83.861726
1342,70.291958,96.624607,83.458283
1343,69.562419,96.441516,83.001967
1344,68.748558,96.228788,82.488673
1345,67.843015,95.985349,81.914182
1346,66.837942,95.710696,81.274319
1347,65.724962,95.40537,80.565166
1348,64.495148,95.071561,79.783354
1349,63.13903,94.713826,78.926428
1350,61.646637,94.33982,77.993229
1351,60.007585,93.960889,76.984237
1352,58.21124,93.592227,75.901733
1353,56.246958,93.252302,74.74963
1354,54.104452,92.961279,73.532866
1355,51.774287,92.738477,72.256382
1356,49.248568,92.599271,70.923919
1357,46.521829,92.552309,69.537069
1358,43.592173,92.597925,68.095049
1359,40.462663,92.728324,66.595493
1360,37.142966,92.929413,65.03619
1361,33.651199,93.183582,63.41739
1362,30.015846,93.472533,61.74419
1363,26.277566,93.779492,60.028529
1364,22.490574,94.090512,58.290543
1365,18.723207,94.394928,56.559068
1366,15.057243,94.685229,54.871236
1367,11.585528,94.956584,53.271056
1368,8.407669,95.206265,51.806967
1369,5.623824,95.433085,50.528455
1370,3.327069,95.636912,49.48199
1371,1.595231,95.818296,48.706764
1372,0.483476,95.978185,48.230831
1373,0.018906,96.117725,48.068315
1374,0.198204,96.238121,48.218163
1375,0.988722,96.340551,48.664637
1376,2.332714,96.426108,49.379411
1377,4.153826,96.495763,50.324794
1378,6.364611,96.550348,51.45748
1379,8.873887,96.590548,52.732217
1380,11.593002,96.616891,54.104946
1381,14.440504,96.62975,55.535127
1382,17.345085,96.629339,56.987212
1383,20.246965,96.615714,58.431339
1384,23.098044,96.588764,59.843404
1385,25.861196,96.548213,61.204704
1386,28.509054,96.4936,62.501327
1387,31.022555,96.424277,63.723416
1388,33.389452,96.339381,64.864417
1389,35.602912,96.237821,65.920367
1390,37.660273,96.11824,66.889257
1391,39.561987,95.978981,67.770484
1392,41.310745,95.818041,68.564393
1393,42.910785,95.63301,69.271898
1394,44.367339,95.420998,69.894169
1395,45.686218,95.178543,70.43238
1396,46.831272,94.919293,70.875282
1397,47.861424,94.624971,71.243198
1398,48.781886,94.290597,71.536242
1399,49.597681,93.910219,71.75395
